#timestamp,LO_Frequency,Hit,StdDev 
1547719215.1,286046998.3,N
1547719235.9,286046998.4,N
1547719255.7,286046998.2,N
1547719275.5,286046998.8,N
1547719295.4,286046998.5,N
1547719315.2,286047001.1,N
1547719335.1,286047000.0,N
1547719336.0,286047000.0,N
1547719355.8,286047000.8,N
1547719375.6,286047000.5,N
1547719395.5,286047000.7,N
1547719415.3,286047001.2,N
1547719435.1,286047000.6,N
1547719455.9,286047000.8,N
1547719475.7,286047000.7,N
1547719495.6,286047000.8,N
1547719515.4,286047002.8,N
1547719535.2,286047000.8,N
1547719555.1,286047001.1,N
1547719556.0,286047001.1,N
1547719575.8,286046998.8,N
1547719595.6,286046998.1,N
1547719615.5,286047000.7,N
1547719635.3,286046998.5,N
1547719655.2,286046998.9,N
1547719675.9,286046998.9,N
1547719695.7,286047000.8,N
1547719715.6,286047001.1,N
1547719735.4,286047000.9,N
1547719755.3,286047000.9,N
1547719775.1,286046998.5,N
1547719776.0,286046998.5,N
1547719795.8,286047000.8,N
1547719815.7,286047002.7,N
1547719835.5,286047002.5,N
1547719855.3,286046999.7,N
1547719875.2,286047002.1,N
1547719895.0,286047002.3,N
1547719895.9,286047002.3,N
1547719915.8,286047004.3,Y
1547719935.6,286047000.7,P
1547719955.4,286046999.7,P
1547719975.3,286046999.8,N
1547719995.1,286047000.6,N
1547720015.9,286046998.7,Y
1547720035.7,286046998.8,P
1547720055.5,286047000.7,N
1547720075.4,286046998.7,N
1547720095.2,286046998.9,N
1547720115.0,286046998.4,N
1547720116.0,286046998.4,N
1547720135.8,286046999.0,N
1547720155.6,286046999.0,N
1547720175.5,286046998.3,N
1547720195.3,286046998.1,N
1547720215.1,286047000.4,N
1547720235.9,286046999.8,N
1547720255.7,286047002.8,Y
1547720275.6,286046999.7,P
1547720295.4,286047002.1,P
1547720315.2,286047001.3,N
1547720335.1,286047002.1,N
1547720336.0,286047002.1,N
1547720355.8,286047000.0,N
1547720375.7,286047000.0,N
1547720395.6,286047000.2,N
1547720415.4,286047000.6,N
1547720435.2,286047001.1,N
1547720455.1,286047001.2,N
1547720456.0,286047001.2,N
1547720475.8,286047000.6,N
1547720495.6,286047000.6,N
1547720515.5,286047000.3,N
1547720535.3,286047002.8,Y
1547720555.2,286046998.2,P
1547720575.9,286047000.7,N
1547720595.7,286046999.2,N
1547720615.6,286046999.2,N
1547720635.4,286046999.1,N
1547720655.2,286046997.8,N
1547720675.1,286046997.3,N
1547720676.0,286046997.3,N
1547720695.8,286046996.8,N
1547720715.7,286046996.9,N
1547720735.5,286046996.9,N
1547720755.3,286046998.0,N
1547720775.2,286046997.2,N
1547720795.0,286046997.9,N
1547720795.9,286046997.9,N
1547720815.8,286046996.8,N
1547720835.6,286046999.3,N
1547720855.4,286046998.7,N
1547720875.3,286046999.0,N
1547720895.1,286046999.0,N
1547720915.8,286046996.6,N
1547720935.7,286046999.5,N
1547720955.5,286046998.9,N
1547720975.4,286047000.7,N
1547720995.2,286047000.8,N
1547721015.0,286046998.9,N
1547721015.9,286046998.9,N
1547721035.8,286046999.1,N
1547721055.6,286046998.9,N
1547721075.5,286047000.7,N
1547721095.3,286046998.5,N
1547721115.1,286047000.8,N
1547721135.9,286046998.1,N
1547721155.7,286046998.5,N
1547721175.5,286047000.9,N
1547721195.4,286047001.2,N
1547721215.2,286047001.0,N
1547721235.1,286047001.1,N
1547721236.0,286047001.1,N
1547721255.8,286047000.3,N
1547721275.6,286046998.1,N
1547721295.5,286046999.9,N
1547721315.3,286047000.4,N
1547721335.1,286047000.1,N
1547721355.9,286047001.2,N
1547721375.7,286047000.0,N
1547721395.6,286047001.0,N
1547721415.4,286047000.0,N
1547721435.2,286046999.8,N
1547721455.1,286046998.2,N
1547721456.0,286046998.2,N
1547721475.8,286046998.3,N
1547721495.7,286047000.8,N
1547721515.5,286046998.5,N
1547721535.3,286046998.6,N
1547721555.2,286047000.7,N
1547721575.9,286047000.2,N
1547721595.7,286046999.8,N
1547721615.6,286047000.3,N
1547721635.4,286047001.0,N
1547721655.3,286047000.7,N
1547721675.1,286047000.5,N
1547721695.8,286046999.7,N
1547721715.7,286047001.3,N
1547721735.5,286047002.6,N
1547721755.4,286047001.0,N
1547721775.2,286047000.1,N
1547721795.0,286047002.4,N
1547721795.9,286047002.4,N
1547721815.8,286047002.5,N
1547721835.6,286047001.9,N
1547721855.4,286047001.6,N
1547721875.3,286047001.9,N
1547721895.1,286047002.5,N
1547721915.9,286047002.6,N
1547721935.7,286047002.6,N
1547721955.5,286047002.4,N
1547721975.4,286047002.6,N
1547721995.2,286046999.9,N
1547722015.0,286046999.8,N
1547722015.9,286046999.8,N
1547722035.8,286046998.5,N
1547722055.6,286046998.8,N
1547722075.5,286047000.1,N
1547722095.3,286047000.4,N
1547722115.1,286047001.9,N
1547722135.9,286047002.6,N
1547722155.7,286047002.2,N
1547722175.5,286047002.0,N
1547722195.4,286047002.7,N
1547722215.2,286047000.2,N
1547722235.1,286047000.1,N
1547722236.0,286047000.1,N
1547722255.8,286047000.6,N
1547722275.6,286047000.2,N
1547722295.5,286046998.4,N
1547722315.3,286046998.3,N
1547722335.2,286046998.2,N
1547722355.9,286046999.0,N
1547722375.7,286046998.6,N
1547722395.6,286046996.6,N
1547722415.4,286046998.8,N
1547722435.3,286046998.5,N
1547722455.1,286047000.3,N
1547722456.0,286047000.3,N
1547722475.8,286047002.1,N
1547722495.7,286047002.8,N
1547722515.5,286046999.9,N
1547722535.3,286046999.9,N
1547722555.2,286047000.3,N
1547722575.0,286046999.8,N
1547722575.9,286046999.8,N
1547722595.8,286046999.8,N
1547722615.6,286047002.8,N
1547722635.4,286047000.1,N
1547722655.3,286046998.6,N
1547722675.1,286046998.1,N
1547722695.8,286046998.2,N
1547722715.7,286046998.6,N
1547722735.5,286047001.1,N
1547722755.4,286046999.3,N
1547722775.2,286046998.8,N
1547722795.0,286047000.8,N
1547722795.9,286047000.8,N
