#timestamp,LO_Frequency,Hit 
1505462415.2,286046998.2,N
1505462435.0,286046999.9,N
1505462435.9,286046999.9,N
1505462455.8,286047001.5,N
1505462475.6,286047000.5,N
1505462495.4,286047001.0,N
1505462515.3,286047001.1,N
1505462535.1,286046997.0,N
1505462555.8,286046996.9,N
1505462575.7,286046999.4,N
1505462595.5,286047001.2,N
1505462615.4,286046998.1,N
1505462635.2,286046998.3,N
1505462655.0,286046998.8,N
1505462655.9,286046998.8,N
1505462675.8,286046999.2,N
1505462695.6,286046998.2,N
1505462715.4,286047000.9,N
1505462735.3,286046998.5,N
1505462755.1,286046999.0,N
1505462775.9,286046999.0,N
1505462795.7,286046998.5,N
1505462815.5,286046998.3,N
1505462835.4,286046996.6,N
1505462855.2,286046998.7,N
1505462875.1,286046998.4,N
1505462876.0,286046998.4,N
1505462895.8,286047000.4,N
1505462915.6,286046998.2,N
1505462935.5,286047000.1,N
1505462955.3,286047000.4,N
1505462975.1,286047000.3,N
1505462995.9,286047000.8,N
1505463015.7,286046998.1,N
1505463035.6,286046998.1,N
1505463055.4,286046999.5,N
1505463075.2,286046998.8,N
1505463095.1,286047000.8,N
1505463096.0,286047000.8,N
1505463115.8,286046998.2,N
1505463135.7,286047000.8,N
1505463155.5,286046998.4,N
1505463175.3,286046998.4,N
1505463195.2,286047000.7,N
1505463215.0,286046998.7,N
1505463215.9,286046998.7,N
1505463235.7,286046998.1,N
1505463255.6,286047000.7,N
1505463275.4,286047001.1,N
1505463295.3,286046999.0,N
1505463315.1,286046997.1,N
1505463316.0,286046997.1,N
1505463335.8,286046993.9,P
1505463355.7,286046993.8,N
1505463375.5,286046994.2,N
1505463395.4,286046996.2,N
1505463415.2,286046996.7,N
1505463435.0,286046999.3,N
1505463435.9,286046999.3,N
1505463455.8,286046998.9,N
1505463475.6,286047001.2,N
1505463495.4,286046999.0,N
1505463515.3,286046997.4,N
1505463535.1,286046995.2,N
1505463555.9,286046995.6,P
1505463575.7,286046998.5,N
1505463595.5,286047001.9,N
1505463615.4,286047001.5,N
1505463635.2,286047003.8,N
1505463655.1,286047004.3,N
1505463656.0,286047004.3,N
1505463675.8,286047001.4,N
1505463695.6,286047001.9,N
1505463715.5,286047002.7,N
1505463735.3,286047001.5,N
1505463755.1,286047001.7,N
1505463775.9,286047002.6,N
1505463795.7,286047002.8,N
1505463815.6,286047001.9,N
1505463835.4,286047001.3,N
1505463855.2,286047003.6,N
1505463875.1,286047001.9,N
1505463876.0,286047001.9,N
1505463895.8,286047001.9,N
1505463915.6,286047002.2,N
1505463935.5,286047003.8,N
1505463955.3,286047004.2,N
1505463975.2,286047003.7,N
1505463995.9,286047003.2,N
1505464015.7,286047002.2,N
1505464035.6,286047002.3,N
1505464055.4,286047001.6,N
1505464075.3,286047001.8,N
1505464095.1,286047001.4,N
1505464096.0,286047001.4,N
1505464115.8,286047001.6,N
1505464135.7,286047001.4,N
1505464155.5,286047002.0,N
1505464175.3,286047001.4,N
1505464195.2,286047001.5,N
1505464215.0,286047001.9,N
1505464215.9,286047001.9,N
1505464235.8,286047004.0,P
1505464255.6,286046999.8,N
1505464275.4,286047000.4,N
1505464295.3,286047000.5,N
1505464315.1,286046999.9,N
1505464335.9,286047000.3,N
1505464355.7,286047002.4,N
1505464375.5,286047000.4,N
1505464395.4,286047002.0,N
1505464415.2,286047000.6,N
1505464435.0,286047000.8,N
1505464435.9,286047000.8,N
1505464455.8,286047000.1,N
1505464475.6,286047001.0,N
1505464495.5,286047000.9,N
1505464515.3,286047000.1,N
1505464535.1,286047001.4,N
1505464555.9,286047002.1,N
1505464575.7,286047002.6,N
1505464595.5,286047002.2,N
1505464615.4,286047001.8,N
1505464635.2,286047001.9,N
1505464655.1,286047002.8,N
1505464656.0,286047002.8,N
1505464675.8,286047000.2,N
1505464695.6,286046999.9,N
1505464715.5,286047001.1,N
1505464765.3,286046997.7,E
1505464775.3,286046999.4,N
1505464795.1,286047000.0,P
1505464815.8,286047000.6,N
1505464835.7,286047000.5,N
1505464855.5,286046998.4,P
1505464875.4,286046999.5,N
1505464895.2,286047002.7,P
1505464915.0,286047002.5,N
1505464915.9,286047002.5,N
1505464935.8,286046999.7,N
1505464955.6,286046998.6,N
1505464975.5,286047001.2,N
1505464995.3,286047000.2,N
1505465015.1,286046998.1,N
1505465035.9,286047000.5,N
1505465055.7,286046998.8,N
1505465075.5,286046996.6,N
1505465095.4,286046999.2,N
1505465115.2,286046998.3,N
1505465135.1,286046998.1,N
1505465136.0,286046998.1,N
1505465155.8,286046998.3,N
1505465175.6,286047000.4,N
1505465195.5,286047001.0,N
1505465215.3,286046999.9,N
1505465235.2,286047002.8,N
1505465255.9,286047004.0,N
1505465275.7,286047002.3,N
1505465295.6,286047002.3,N
1505465315.4,286047003.9,N
1505465335.2,286047001.8,N
1505465355.1,286047004.3,N
1505465356.0,286047004.3,N
1505465375.8,286047004.2,N
1505465395.7,286047004.2,N
1505465415.5,286047004.0,N
1505465435.3,286047001.9,N
1505465455.2,286047002.5,N
1505465475.0,286047001.4,N
1505465475.9,286047001.4,N
1505465495.8,286047000.0,N
1505465515.6,286047000.1,N
1505465535.4,286047000.9,N
1505465555.3,286046998.5,N
1505465575.1,286046996.6,N
1505465595.8,286046999.9,N
1505465615.7,286047002.2,N
1505465635.5,286047002.4,N
1505465655.4,286047001.0,N
1505465675.2,286046998.3,N
1505465695.0,286046998.8,N
1505465695.9,286046998.8,N
1505465715.8,286046999.5,N
1505465735.6,286046999.2,N
1505465755.5,286046999.4,N
1505465775.3,286046998.5,N
1505465795.1,286047000.6,N
1505465815.9,286046998.3,N
1505465835.7,286046999.1,N
1505465855.5,286046998.6,N
1505465875.4,286047002.4,N
1505465895.2,286047001.9,N
1505465915.1,286047002.4,N
1505465916.0,286047002.4,N
1505465935.8,286047001.6,N
1505465955.6,286046999.9,N
1505465975.5,286047002.6,N
1505465995.3,286047002.2,N
