1499954401.12,3267,19.06,73822.8,10.55,-37.03,-36.67,0,*7F
1499954402.37,3268,19.13,73822.3,10.53,-36.37,-35.89,0,*73
1499954403.6,3269,19.13,73822.8,10.51,-35.59,-35.41,0,*7F
1499954404.84,3270,19.06,73822.5,10.51,-35.23,-35.23,0,*7E
1499954406.09,3271,19.13,73824.8,10.47,-34.01,-34.19,0,*71
1499954407.32,3272,19.13,73822.0,10.49,-32.69,-32.51,0,*7E
1499954408.55,3273,19.06,73816.5,10.51,-32.51,-32.63,0,*7C
1499954409.8,3274,19.13,73820.8,10.51,-32.45,-32.45,0,*7A
1499954411.07,3275,19.13,73822.3,10.53,-35.23,-35.35,0,*7E
1499954412.27,3276,19.13,73820.8,10.51,-35.01,-34.71,0,*7E
1499954413.52,3277,19.06,73822.5,10.49,-33.03,-32.19,0,*7A
1499954414.78,3278,19.13,73828.8,10.51,-33.73,-32.75,0,*71
1499954416.0,3279,19.13,73830.5,10.53,-32.13,-31.33,0,*74
1499954417.23,3280,19.13,73822.0,10.53,-34.13,-33.37,0,*72
1499954418.49,3281,19.06,73818.8,10.55,-32.79,-32.07,0,*7D
1499954419.74,3282,19.13,73820.3,10.57,-33.83,-32.79,0,*71
1499954421.01,3283,19.13,73822.0,10.57,-33.49,-32.97,0,*76
1499954422.26,3284,19.13,73824.5,10.57,-31.85,-32.01,0,*7C
1499954423.48,3285,19.06,73826.3,10.57,-31.33,-32.01,0,*70
1499954424.75,3286,19.06,73828.0,10.57,-31.91,-32.75,0,*78
1499954426.0,3287,19.06,73830.5,10.55,-29.73,-30.51,0,*7A
1499954427.23,3288,19.13,73828.8,10.59,-32.69,-32.85,0,*73
1499954428.49,3289,19.06,73830.8,10.59,-29.73,-30.17,0,*7A
1499954429.73,3290,19.13,73824.0,10.61,-31.33,-31.39,0,*79
1499954430.98,3291,19.13,73824.5,10.61,-30.89,-31.17,0,*74
1499954432.25,3292,19.06,73826.5,10.61,-30.73,-30.89,0,*74
1499954433.45,3293,19.13,73822.5,10.63,-31.79,-31.33,0,*7C
1499954434.67,3294,19.13,73822.0,10.63,-34.25,-33.49,0,*78
1499954435.88,3295,19.13,73822.8,10.67,-33.27,-32.57,0,*76
1499954437.07,3296,19.13,73822.0,10.67,-32.91,-32.23,0,*7A
1499954438.29,3297,19.13,73820.3,10.67,-34.07,-33.89,0,*73
1499954439.52,3298,19.13,73824.3,10.63,-32.97,-32.39,0,*7D
1499954440.74,3299,19.13,73824.3,10.67,-33.83,-33.43,0,*70
1499954441.98,3300,19.13,73826.8,10.67,-33.89,-33.31,0,*7E
1499954443.21,3301,19.13,73820.5,10.63,-34.65,-34.07,0,*7C
1499954444.46,3302,19.06,73820.0,10.63,-34.31,-33.49,0,*73
1499954445.67,3303,19.13,73822.8,10.67,-33.31,-32.57,0,*7F
1499954446.92,3304,19.13,73822.5,10.67,-32.79,-32.19,0,*7F
1499954448.12,3305,19.13,73818.3,10.69,-32.69,-32.13,0,*7B
1499954449.38,3306,19.13,73822.0,10.71,-31.95,-31.29,0,*7B
1499954450.65,3307,19.13,73830.5,10.71,-32.75,-32.29,0,*74
1499954451.93,3308,19.13,73824.0,10.71,-33.09,-32.85,0,*77
1499954453.19,3309,19.13,73820.5,10.71,-32.69,-32.19,0,*74
1499954454.44,3310,19.13,73822.3,10.71,-33.21,-32.19,0,*71
1499954455.66,3311,19.13,73826.0,10.73,-33.77,-33.15,0,*7C
1499954456.85,3312,19.13,73822.3,10.73,-34.13,-33.21,0,*7D
1499954458.06,3313,19.13,73822.0,10.73,-35.53,-34.71,0,*7B
1499954459.32,3314,19.13,73822.3,10.71,-34.35,-33.37,0,*7A
1499954460.59,3315,19.13,73822.8,10.71,-34.19,-33.27,0,*74
1499954461.84,3316,19.13,73822.8,10.71,-36.01,-34.95,0,*72
1499954463.12,3317,19.13,73824.5,10.71,-34.35,-33.27,0,*78
1499954464.36,3318,19.13,73824.3,10.69,-34.47,-33.43,0,*79
1499954465.58,3319,19.13,73822.3,10.69,-34.71,-33.61,0,*7D
1499954466.84,3320,19.13,73824.0,10.71,-33.21,-32.19,0,*72
1499954468.11,3321,19.13,73824.8,10.71,-35.83,-35.07,0,*75
1499954469.37,3322,19.13,73822.8,10.69,-34.95,-33.43,0,*7F
1499954470.64,3323,19.13,73824.8,10.71,-34.31,-33.09,0,*77
1499954471.84,3324,19.13,73824.8,10.69,-35.59,-34.47,0,*7B
1499954473.08,3325,19.13,73826.5,10.69,-35.65,-34.65,0,*75
1499954474.3,3326,19.13,73822.0,10.67,-34.41,-33.27,0,*7E
1499954475.5,3327,19.13,73824.3,10.67,-35.01,-34.07,0,*7F
1499954476.72,3328,19.13,73824.8,10.67,-36.43,-35.35,0,*75
1499954477.94,3329,19.13,73822.8,10.67,-34.41,-33.43,0,*73
1499954479.13,3330,19.13,73826.3,10.67,-33.67,-32.57,0,*7C
1499954480.32,3331,19.13,73826.0,10.67,-34.25,-33.15,0,*7B
1499954481.51,3332,19.13,73826.3,10.67,-33.83,-32.91,0,*7E
1499954482.75,3333,19.13,73826.8,10.69,-34.47,-33.27,0,*72
1499954483.97,3334,19.06,73826.3,10.69,-33.95,-32.85,0,*74
1499954485.22,3335,19.13,73824.0,10.69,-34.19,-33.09,0,*73
1499954486.47,3336,19.13,73828.3,10.69,-34.95,-33.77,0,*7D
1499954487.67,3337,19.13,73832.5,10.69,-34.47,-33.55,0,*73
1499954488.9,3338,19.13,73830.8,10.71,-34.13,-33.03,0,*77
1499954490.15,3339,19.13,73818.8,10.69,-36.37,-35.41,0,*7B
1499954491.38,3340,19.13,73824.0,10.69,-34.01,-32.91,0,*78
1499954492.6,3341,19.13,73822.8,10.69,-34.13,-33.09,0,*7A
1499954493.82,3342,19.06,73816.3,10.71,-35.59,-34.47,0,*72
1499954495.05,3343,19.13,73826.8,10.69,-33.43,-32.51,0,*76
1499954496.33,3344,19.06,73818.0,10.71,-34.53,-33.43,0,*7C
1499954497.59,3345,19.13,73824.8,10.69,-34.53,-33.43,0,*74
1499954498.84,3346,19.13,73820.8,10.71,-34.19,-33.21,0,*74
1499954500.11,3347,19.13,73822.5,10.71,-35.23,-34.31,0,*7B
1499954501.32,3348,19.13,73818.0,10.69,-35.65,-34.71,0,*7B
1499954502.54,3349,19.13,73818.8,10.67,-34.25,-33.31,0,*72
1499954503.78,3350,19.13,73822.5,10.69,-35.23,-34.19,0,*7E
1499954504.98,3351,19.13,73830.8,10.69,-35.77,-34.77,0,*76
1499954506.17,3352,19.13,73820.0,10.67,-36.19,-35.17,0,*77
1499954507.39,3353,19.13,73826.3,10.63,-34.41,-33.31,0,*7F
1499954508.61,3354,19.13,73828.8,10.63,-32.97,-31.79,0,*7B
1499954509.83,3355,19.13,73824.5,10.67,-34.25,-33.27,0,*78
1499954511.05,3356,19.13,73828.0,10.63,-35.89,-34.83,0,*71
1499954512.26,3357,19.13,73826.3,10.67,-35.53,-34.59,0,*74
1499954513.45,3358,19.13,73826.0,10.63,-35.17,-34.07,0,*74
1499954514.69,3359,19.13,73820.3,10.67,-33.89,-32.79,0,*7F
1499954515.91,3360,19.13,73822.8,10.67,-34.19,-33.15,0,*70
1499954517.16,3361,19.13,73820.5,10.67,-34.35,-33.43,0,*7C
1499954518.38,3362,19.13,73824.5,10.67,-34.01,-33.15,0,*7B
1499954519.62,3363,19.13,73828.0,10.67,-34.35,-33.31,0,*7B
1499954520.84,3364,19.13,73818.8,10.67,-35.13,-34.01,0,*7D
1499954522.05,3365,19.13,73820.0,10.67,-33.49,-32.57,0,*70
1499954523.28,3366,19.13,73826.3,10.67,-33.73,-33.15,0,*7D
1499954524.5,3367,19.13,73824.0,10.69,-33.61,-33.03,0,*76
1499954525.72,3368,19.13,73822.8,10.69,-34.65,-33.83,0,*72
1499954526.94,3369,19.13,73820.8,10.69,-34.19,-33.55,0,*73
1499954528.17,3370,19.13,73822.8,10.63,-33.73,-33.15,0,*7E
1499954529.42,3371,19.13,73822.8,10.67,-33.09,-32.79,0,*7D
1499954530.67,3372,19.13,73828.8,10.71,-33.09,-32.39,0,*7D
1499954531.92,3373,19.13,73826.8,10.69,-35.07,-34.35,0,*77
1499954533.14,3374,19.13,73826.3,10.69,-33.55,-33.09,0,*79
1499954534.33,3375,19.13,73820.5,10.69,-33.55,-33.03,0,*72
1499954535.53,3376,19.13,73822.5,10.69,-33.55,-32.91,0,*7B
1499954536.73,3377,19.13,73824.3,10.69,-33.67,-33.21,0,*71
1499954537.97,3378,19.13,73826.0,10.69,-37.51,-36.91,0,*71
1499954539.18,3379,19.13,73822.0,10.69,-34.47,-33.67,0,*78
1499954540.39,3380,19.13,73824.8,10.67,-36.13,-35.17,0,*72
1499954541.59,3381,19.13,73830.0,10.63,-34.13,-33.15,0,*71
1499954542.79,3382,19.13,73832.3,10.63,-35.01,-34.07,0,*74
1499954543.98,3383,19.13,73834.3,10.67,-34.77,-33.83,0,*7A
1499954545.18,3384,19.13,73820.5,10.63,-36.67,-35.71,0,*71
1499954546.38,3385,19.13,73822.0,10.63,-36.31,-35.71,0,*73
1499954547.6,3386,19.13,73818.0,10.63,-34.89,-33.77,0,*71
1499954548.83,3387,19.13,73826.5,10.63,-34.41,-33.31,0,*76
1499954550.07,3388,19.13,73824.5,10.63,-35.35,-34.31,0,*7C
1499954551.31,3389,19.13,73824.5,10.59,-35.83,-34.83,0,*70
1499954552.53,3390,19.13,73820.8,10.61,-35.89,-34.77,0,*72
1499954553.76,3391,19.13,73820.5,10.59,-35.07,-33.83,0,*72
1499954555.0,3392,19.13,73830.8,10.61,-33.55,-32.63,0,*74
1499954556.2,3393,19.13,73824.5,10.61,-35.17,-34.25,0,*71
1499954557.44,3394,19.13,73826.8,10.61,-34.89,-33.89,0,*71
1499954558.66,3395,19.13,73826.8,10.59,-35.47,-34.35,0,*78
1499954559.87,3396,19.13,73824.3,10.59,-35.35,-34.41,0,*7D
1499954561.09,3397,19.13,73824.8,10.61,-35.71,-34.77,0,*72
1499954562.31,3398,19.13,73822.5,10.61,-34.77,-33.55,0,*7D
1499954563.54,3399,19.13,73826.0,10.61,-34.47,-33.67,0,*7E
1499954564.79,3400,19.13,73822.3,10.61,-35.95,-34.77,0,*71
1499954566.04,3401,19.13,73822.3,10.59,-34.95,-33.77,0,*7D
1499954567.27,3402,19.13,73822.5,10.59,-34.53,-33.37,0,*70
1499954568.54,3403,19.13,73818.0,10.61,-34.83,-33.89,0,*72
1499954569.76,3404,19.13,73824.3,10.61,-34.41,-33.15,0,*7E
1499954570.95,3405,19.13,73822.5,10.59,-35.13,-34.13,0,*73
1499954572.21,3406,19.13,73822.3,10.59,-34.01,-32.85,0,*7B
1499954573.43,3407,19.13,73818.5,10.61,-33.67,-32.39,0,*71
1499954574.64,3408,19.13,73812.8,10.63,-34.59,-33.37,0,*79
1499954575.87,3409,19.13,73818.0,10.63,-33.31,-32.23,0,*75
1499954577.11,3410,19.13,73820.5,10.67,-33.61,-32.63,0,*78
1499954578.3,3411,19.13,73822.8,10.67,-34.25,-33.15,0,*7E
1499954579.55,3412,19.13,73822.3,10.67,-33.73,-32.75,0,*7E
1499954580.76,3413,19.13,73816.3,10.67,-37.63,-36.85,0,*71
1499954581.96,3414,19.13,73820.5,10.63,-36.07,-34.89,0,*7F
1499954583.21,3415,19.13,73816.5,10.61,-35.01,-33.89,0,*7E
1499954584.45,3416,19.13,73818.3,10.61,-35.89,-34.83,0,*70
1499954585.68,3417,19.13,73826.5,10.61,-35.41,-34.41,0,*7B
1499954586.87,3418,19.13,73830.0,10.59,-35.77,-34.89,0,*7E
1499954588.12,3419,19.13,73822.8,10.61,-35.23,-34.59,0,*78
1499954589.36,3420,19.13,73824.5,10.57,-37.33,-36.25,0,*7D
1499954590.61,3421,19.13,73830.3,10.57,-34.59,-33.61,0,*76
1499954591.81,3422,19.13,73824.5,10.59,-35.13,-34.07,0,*73
1499954593.01,3423,19.13,73822.0,10.59,-34.13,-33.03,0,*70
1499954594.26,3424,19.13,73822.5,10.59,-33.09,-31.95,0,*76
1499954595.49,3425,19.13,73824.3,10.61,-33.67,-32.51,0,*7F
1499954596.76,3426,19.13,73820.0,10.61,-33.89,-32.79,0,*76
1499954597.98,3427,19.13,73812.8,10.61,-34.13,-33.03,0,*7F
1499954599.23,3428,19.13,73818.8,10.63,-33.89,-32.79,0,*7A
1499954600.47,3429,19.13,73826.0,10.67,-34.01,-33.09,0,*7E
1499954601.67,3430,19.13,73814.5,10.67,-34.77,-33.83,0,*75
1499954602.88,3431,19.13,73806.5,10.63,-34.59,-33.37,0,*73
1499954604.12,3432,19.13,73810.8,10.67,-34.53,-33.49,0,*77
1499954605.31,3433,19.13,73812.3,10.67,-33.67,-32.57,0,*78
1499954606.54,3434,19.13,73814.5,10.67,-34.77,-33.73,0,*7E
1499954607.76,3435,19.13,73812.3,10.67,-34.71,-33.49,0,*70
1499954608.95,3436,19.13,73818.0,10.67,-34.25,-33.15,0,*7B
1499954610.17,3437,19.13,73816.5,10.67,-34.01,-33.15,0,*7C
1499954611.39,3438,19.13,73818.0,10.67,-34.25,-33.09,0,*78
1499954612.61,3439,19.13,73818.8,10.69,-34.47,-33.61,0,*7D
1499954613.87,3440,19.13,73820.3,10.69,-34.01,-32.75,0,*75
1499954615.15,3441,19.13,73820.5,10.71,-34.31,-33.27,0,*78
1499954616.4,3442,19.13,73816.5,10.69,-34.35,-33.27,0,*76
1499954617.65,3443,19.13,73822.8,10.69,-34.53,-33.61,0,*75
1499954618.87,3444,19.13,73820.8,10.69,-33.09,-32.01,0,*7D
1499954620.09,3445,19.13,73806.8,10.69,-32.75,-31.67,0,*75
1499954621.31,3446,19.13,73796.8,10.73,-33.03,-32.07,0,*78
1499954622.51,3447,19.13,73818.0,10.73,-32.69,-32.13,0,*71
1499954623.76,3448,19.13,73828.8,10.75,-33.77,-33.21,0,*76
1499954625.03,3449,19.13,73812.3,10.75,-33.77,-33.49,0,*79
1499954626.25,3450,19.13,73812.0,10.73,-36.13,-35.89,0,*7A
1499954627.48,3451,19.13,73808.8,10.71,-33.83,-33.21,0,*71
1499954628.73,3452,19.13,73802.0,10.71,-32.69,-32.29,0,*7E
1499954629.95,3453,19.13,73810.3,10.73,-34.25,-33.77,0,*79
1499954631.16,3454,19.13,73810.5,10.73,-35.17,-34.83,0,*72
1499954632.36,3455,19.13,73812.3,10.69,-34.47,-33.83,0,*7B
1499954633.58,3456,19.13,73810.8,10.69,-34.19,-33.67,0,*79
1499954634.83,3457,19.13,73814.8,10.71,-34.53,-33.83,0,*75
1499954636.06,3458,19.13,73812.0,10.69,-33.83,-33.43,0,*75
1499954637.28,3459,19.13,73812.8,10.69,-32.57,-32.29,0,*71
1499954638.5,3460,19.13,73812.8,10.69,-33.95,-34.31,0,*7B
1499954639.7,3461,19.13,73814.3,10.69,-33.37,-33.03,0,*74
1499954640.92,3462,19.13,73814.8,10.71,-34.13,-33.83,0,*77
1499954642.17,3463,19.13,73812.0,10.69,-35.23,-34.65,0,*72
1499954643.39,3464,19.13,73818.8,10.69,-33.61,-32.91,0,*78
1499954644.65,3465,19.13,73816.8,10.69,-34.65,-34.01,0,*75
1499954645.89,3466,19.13,73820.3,10.69,-35.07,-34.19,0,*7A
1499954647.11,3467,19.13,73814.5,10.69,-36.25,-34.89,0,*71
1499954648.34,3468,19.13,73818.5,10.63,-34.65,-33.67,0,*75
1499954649.6,3469,19.13,73820.5,10.63,-36.25,-35.41,0,*70
1499954650.86,3470,19.13,73816.3,10.61,-35.23,-34.31,0,*79
1499954652.09,3471,19.13,73818.8,10.63,-33.67,-32.79,0,*76
1499954653.33,3472,19.13,73820.0,10.67,-33.61,-32.75,0,*7B
1499954654.55,3473,19.13,73826.0,10.67,-32.91,-32.19,0,*7E
1499954655.79,3474,19.13,73820.5,10.67,-33.89,-32.97,0,*77
1499954657.03,3475,19.13,73820.5,10.67,-33.49,-32.63,0,*71
1499954658.23,3476,19.13,73820.5,10.69,-33.83,-33.03,0,*7D
1499954659.48,3477,19.13,73822.0,10.69,-33.43,-32.85,0,*7F
1499954660.68,3478,19.13,73820.0,10.69,-33.21,-32.51,0,*7D
1499954661.91,3479,19.13,73822.8,10.69,-32.85,-33.37,0,*72
1499954663.13,3480,19.13,73820.8,10.71,-33.03,-33.95,0,*7A
1499954664.32,3481,19.13,73820.8,10.69,-32.57,-33.83,0,*75
1499954665.55,3482,19.13,73822.0,10.71,-32.01,-33.55,0,*77
1499954666.77,3483,19.13,73822.0,10.69,-31.67,-32.19,0,*75
1499954668.0,3484,19.13,73820.5,10.69,-31.85,-33.03,0,*74
1499954669.24,3485,19.13,73824.0,10.67,-32.19,-33.49,0,*73
1499954670.47,3486,19.13,73820.5,10.69,-32.69,-33.27,0,*71
1499954671.66,3487,19.13,73826.5,10.69,-32.13,-32.13,0,*7B
1499954672.89,3488,19.13,73826.0,10.69,-31.95,-31.33,0,*78
1499954674.12,3489,19.13,73820.0,10.71,-33.37,-32.35,0,*7F
1499954675.39,3490,19.13,73820.5,10.71,-33.09,-32.19,0,*74
1499954676.64,3491,19.13,73824.8,10.71,-33.21,-32.29,0,*7C
1499954677.88,3492,19.13,73832.8,10.73,-32.79,-31.73,0,*7D
1499954679.11,3493,19.13,73828.3,10.75,-34.07,-33.15,0,*77
1499954680.35,3494,19.13,73822.0,10.75,-35.07,-34.13,0,*70
1499954681.58,3495,19.13,73822.3,10.75,-34.07,-33.15,0,*71
1499954682.81,3496,19.13,73826.3,10.75,-34.07,-33.03,0,*75
1499954684.05,3497,19.13,73826.0,10.73,-33.49,-32.29,0,*76
1499954685.3,3498,19.13,73826.0,10.75,-34.71,-33.89,0,*78
1499954686.53,3499,19.13,73820.0,10.75,-33.55,-32.51,0,*7C
1499954687.79,3500,19.13,73820.0,10.75,-33.61,-32.63,0,*7B
1499954689.03,3501,19.13,73820.8,10.77,-33.89,-32.79,0,*75
1499954690.31,3502,19.13,73818.0,10.79,-34.01,-33.09,0,*79
1499954691.55,3503,19.13,73818.3,10.77,-35.95,-34.95,0,*78
1499954692.78,3504,19.13,73824.0,10.75,-34.13,-33.21,0,*7A
1499954694.01,3505,19.13,73820.5,10.75,-35.23,-34.25,0,*7A
1499954695.21,3506,19.13,73816.8,10.73,-34.13,-33.03,0,*7E
1499954696.46,3507,19.13,73820.5,10.75,-34.59,-33.61,0,*73
1499954697.69,3508,19.13,73820.0,10.75,-35.41,-34.41,0,*71
1499954698.94,3509,19.13,73822.0,10.75,-34.71,-33.73,0,*74
1499954700.19,3510,19.13,73814.5,10.75,-34.71,-33.61,0,*7F
1499954701.42,3511,19.13,73814.8,10.75,-35.35,-34.25,0,*78
1499954702.64,3512,19.13,73820.0,10.75,-34.25,-33.15,0,*7F
1499954703.88,3513,19.13,73816.5,10.75,-34.41,-33.49,0,*75
1499954705.16,3514,19.13,73816.5,10.75,-34.31,-33.31,0,*7A
1499954706.42,3515,19.13,73812.3,10.75,-36.13,-35.35,0,*7B
1499954707.66,3516,19.13,73816.3,10.73,-35.23,-34.31,0,*7B
1499954708.85,3517,19.13,73814.3,10.73,-37.45,-36.85,0,*75
1499954710.05,3518,19.13,73826.0,10.73,-35.41,-34.41,0,*76
1499954711.24,3519,19.13,73822.8,10.69,-35.13,-34.13,0,*7C
1499954712.45,3520,19.13,73820.8,10.69,-34.71,-33.67,0,*77
1499954713.7,3521,19.13,73824.8,10.71,-35.65,-35.47,0,*7F
1499954714.89,3522,19.13,73824.0,10.69,-36.43,-35.59,0,*7D
1499954716.09,3523,19.13,73820.5,10.67,-34.77,-33.83,0,*76
1499954717.34,3524,19.13,73818.5,10.63,-34.31,-33.31,0,*7E
1499954718.54,3525,19.13,73818.5,10.63,-35.01,-33.95,0,*73
1499954719.76,3526,19.13,73814.8,10.67,-34.41,-33.43,0,*7A
1499954720.99,3527,19.13,73816.0,10.67,-33.73,-32.91,0,*73
1499954722.21,3528,19.13,73816.5,10.69,-34.01,-33.03,0,*7A
1499954723.44,3529,19.13,73826.8,10.69,-33.77,-32.69,0,*70
1499954724.66,3530,19.13,73816.0,10.69,-34.35,-33.55,0,*77
1499954725.89,3531,19.13,73812.8,10.69,-36.91,-36.01,0,*7E
1499954727.08,3532,19.13,73816.8,10.67,-35.71,-34.71,0,*7B
1499954728.33,3533,19.13,73824.0,10.67,-34.35,-33.43,0,*7D
1499954729.55,3534,19.19,73816.8,10.67,-35.13,-34.53,0,*79
1499954730.76,3535,19.13,73818.8,10.63,-36.85,-35.89,0,*76
1499954731.98,3536,19.13,73824.0,10.63,-35.07,-34.59,0,*70
1499954733.21,3537,19.13,73822.3,10.63,-34.83,-34.07,0,*77
1499954734.41,3538,19.13,73824.3,10.63,-35.71,-35.01,0,*73
1499954735.63,3539,19.13,73826.3,10.61,-36.19,-35.77,0,*7C
1499954736.86,3540,19.13,73826.8,10.59,-36.79,-36.55,0,*7C
1499954738.11,3541,19.13,73820.0,10.57,-36.19,-35.83,0,*7D
1499954739.31,3542,19.13,73820.8,10.55,-34.59,-34.07,0,*77
1499954740.53,3543,19.13,73822.3,10.59,-35.35,-35.17,0,*71
1499954741.78,3544,19.13,73818.8,10.57,-35.01,-34.53,0,*7E
1499954743.01,3545,19.13,73816.0,10.55,-33.67,-33.43,0,*7D
1499954744.23,3546,19.13,73818.0,10.57,-35.47,-34.89,0,*79
1499954745.46,3547,19.13,73822.3,10.55,-33.49,-32.91,0,*7D
1499954746.69,3548,19.13,73820.5,10.55,-34.25,-34.01,0,*70
1499954747.94,3549,19.13,73816.5,10.57,-34.95,-34.71,0,*7F
1499954749.19,3550,19.13,73820.8,10.55,-34.35,-34.01,0,*78
1499954750.44,3551,19.19,73826.0,10.55,-33.43,-33.27,0,*7C
1499954751.68,3552,19.13,73820.3,10.55,-32.75,-32.51,0,*7B
1499954752.93,3553,19.13,73812.3,10.57,-34.77,-34.53,0,*78
1499954754.18,3554,19.13,73816.8,10.57,-34.59,-34.35,0,*73
1499954755.46,3555,19.19,73826.5,10.57,-33.49,-33.43,0,*72
1499954756.65,3556,19.13,73824.8,10.55,-34.41,-34.07,0,*7B
1499954757.93,3557,19.13,73816.0,10.57,-34.35,-34.01,0,*7D
1499954759.18,3558,19.13,73810.8,10.57,-34.77,-34.53,0,*73
1499954760.43,3559,19.13,73814.0,10.57,-34.59,-34.35,0,*7E
1499954761.68,3560,19.13,73818.0,10.57,-33.09,-32.91,0,*7E
1499954762.9,3561,19.13,73818.0,10.57,-31.33,-32.01,0,*7D
1499954764.14,3562,19.13,73816.8,10.57,-33.49,-34.07,0,*71
1499954765.41,3563,19.13,73820.8,10.57,-33.43,-33.77,0,*7A
1499954766.69,3564,19.13,73814.3,10.57,-32.75,-33.89,0,*78
1499954767.96,3565,19.13,73826.0,10.57,-32.19,-33.09,0,*7B
1499954769.23,3566,19.13,73822.0,10.61,-31.23,-32.29,0,*74
1499954770.46,3567,19.13,73822.0,10.59,-31.29,-32.19,0,*77
1499954771.68,3568,19.13,73816.8,10.59,-32.45,-33.55,0,*78
1499954772.92,3569,19.13,73822.0,10.61,-30.89,-32.39,0,*7B
1499954774.15,3570,19.13,73822.5,10.59,-31.67,-33.43,0,*75
1499954775.39,3571,19.13,73818.0,10.59,-33.27,-34.83,0,*79
1499954776.64,3572,19.13,73816.5,10.59,-31.39,-32.19,0,*72
1499954777.89,3573,19.13,73820.3,10.59,-29.73,-31.23,0,*7E
1499954779.14,3574,19.19,73822.3,10.61,-29.29,-31.45,0,*7D
1499954780.37,3575,19.13,73820.3,10.59,-29.39,-32.01,0,*75
1499954781.6,3576,19.19,73824.3,10.59,-28.63,-31.45,0,*7B
1499954782.85,3577,19.13,73820.5,10.57,-28.75,-32.23,0,*70
1499954784.07,3578,19.19,73826.5,10.57,-29.79,-32.57,0,*71
1499954785.28,3579,19.13,73826.8,10.57,-27.71,-30.11,0,*76
1499954786.49,3580,19.13,73824.3,10.59,-27.29,-29.67,0,*7A
1499954787.7,3581,19.13,73826.3,10.61,-26.45,-29.23,0,*7B
1499954788.96,3582,19.13,73826.3,10.61,-29.35,-32.69,0,*74
1499954790.23,3583,19.13,73826.0,10.61,-30.17,-32.85,0,*7F
1499954791.47,3584,19.13,73824.8,10.61,-31.05,-32.45,0,*76
1499954792.73,3585,19.13,73822.0,10.61,-32.07,-32.51,0,*73
1499954793.95,3586,19.13,73822.3,10.61,-30.67,-31.45,0,*72
1499954795.2,3587,19.13,73824.0,10.59,-30.61,-32.45,0,*7D
1499954796.42,3588,19.13,73822.0,10.61,-30.83,-32.39,0,*7E
1499954797.69,3589,19.13,73816.8,10.61,-31.39,-32.29,0,*7E
1499954798.91,3590,19.13,73818.8,10.61,-30.27,-31.33,0,*70
1499954800.11,3591,19.13,73820.5,10.63,-28.97,-30.67,0,*71
1499954801.31,3592,19.13,73822.0,10.67,-28.53,-31.01,0,*7F
1499954802.53,3593,19.13,73818.5,10.67,-31.11,-32.91,0,*7A
1499954803.75,3594,19.13,73820.0,10.67,-31.29,-33.09,0,*76
1499954804.97,3595,19.13,73820.8,10.67,-30.51,-32.39,0,*7B
1499954806.21,3596,19.13,73822.0,10.67,-31.91,-33.27,0,*7B
1499954807.46,3597,19.13,73822.0,10.67,-31.85,-33.31,0,*78
1499954808.68,3598,19.13,73822.3,10.67,-32.01,-33.09,0,*73
1499954809.9,3599,19.13,73820.5,10.67,-31.91,-33.15,0,*75
1499954811.11,3600,19.19,73820.5,10.67,-31.01,-32.79,0,*74
1499954812.33,3601,19.13,73820.0,10.67,-30.77,-32.01,0,*7A
1499954813.57,3602,19.13,73826.8,10.67,-30.51,-32.07,0,*7B
1499954814.78,3603,19.13,73826.8,10.67,-30.51,-32.57,0,*7F
1499954816.01,3604,19.13,73824.5,10.67,-28.75,-30.67,0,*76
1499954817.24,3605,19.19,73826.3,10.69,-28.37,-30.73,0,*7A
1499954818.48,3606,19.13,73824.8,10.69,-30.39,-32.75,0,*7A
1499954819.71,3607,19.13,73822.0,10.69,-31.23,-33.55,0,*72
1499954820.93,3608,19.19,73824.0,10.69,-31.79,-33.27,0,*77
1499954822.18,3609,19.13,73822.0,10.69,-30.95,-33.61,0,*77
1499954823.39,3610,19.13,73822.8,10.69,-32.29,-33.83,0,*76
1499954824.61,3611,19.13,73822.8,10.67,-31.57,-32.91,0,*71
1499954825.86,3612,19.13,73824.0,10.67,-31.73,-32.75,0,*7E
1499954827.08,3613,19.19,73826.8,10.69,-32.19,-33.95,0,*71
1499954828.27,3614,19.13,73830.5,10.69,-30.45,-33.03,0,*72
1499954829.52,3615,19.13,73826.0,10.69,-31.23,-33.09,0,*78
1499954830.78,3616,19.19,73830.5,10.69,-34.01,-35.83,0,*7A
1499954831.98,3617,19.13,73830.8,10.67,-35.29,-36.43,0,*71
1499954833.22,3618,19.19,73830.5,10.63,-32.45,-33.89,0,*74
1499954834.44,3619,19.19,73828.5,10.67,-32.51,-33.89,0,*74
1499954835.68,3620,19.13,73830.0,10.63,-30.89,-32.63,0,*78
1499954836.91,3621,19.13,73826.5,10.63,-30.73,-33.37,0,*7C
1499954838.15,3622,19.13,73824.3,10.63,-30.55,-32.07,0,*79
1499954839.38,3623,19.19,73828.0,10.63,-33.89,-35.77,0,*7A
1499954840.64,3624,19.13,73826.5,10.61,-32.97,-34.31,0,*72
1499954841.9,3625,19.13,73824.8,10.59,-35.07,-35.83,0,*7E
1499954843.12,3626,19.13,73828.0,10.59,-33.37,-34.19,0,*7A
1499954844.32,3627,19.19,73822.8,10.59,-31.05,-32.51,0,*72
1499954845.55,3628,19.19,73812.8,10.59,-29.57,-31.23,0,*75
1499954846.79,3629,19.13,73810.8,10.59,-28.85,-31.23,0,*7A
1499954847.98,3630,19.13,73812.3,10.59,-31.79,-33.55,0,*7A
1499954849.21,3631,19.13,73808.0,10.61,-29.61,-31.17,0,*74
1499954850.45,3632,19.19,73816.5,10.61,-34.41,-35.41,0,*7E
1499954851.68,3633,19.13,73818.5,10.59,-32.75,-33.03,0,*75
1499954852.92,3634,19.19,73816.3,10.61,-32.23,-32.97,0,*76
1499954854.19,3635,19.19,73818.3,10.61,-32.07,-32.63,0,*7A
1499954855.43,3636,19.19,73820.3,10.61,-31.01,-32.29,0,*72
1499954856.69,3637,19.19,73820.8,10.61,-30.39,-32.79,0,*7C
1499954857.91,3638,19.19,73824.0,10.61,-30.27,-32.39,0,*78
1499954859.18,3639,19.19,73826.0,10.61,-32.07,-33.89,0,*73
1499954860.45,3640,19.19,73824.8,10.61,-32.29,-33.49,0,*7D
1499954861.66,3641,19.19,73824.3,10.63,-33.31,-34.41,0,*79
1499954862.88,3642,19.19,73826.3,10.59,-32.23,-33.31,0,*71
1499954864.1,3643,19.13,73824.5,10.61,-30.11,-32.23,0,*7A
1499954865.35,3644,19.13,73822.3,10.61,-31.79,-33.73,0,*76
1499954866.62,3645,19.13,73822.3,10.61,-31.23,-32.85,0,*70
1499954867.87,3646,19.19,73820.8,10.61,-29.67,-31.73,0,*70
1499954869.1,3647,19.19,73824.8,10.63,-29.51,-31.45,0,*73
1499954870.33,3648,19.13,73824.5,10.63,-28.47,-30.33,0,*7A
1499954871.56,3649,19.19,73828.5,10.63,-28.63,-30.83,0,*76
1499954872.79,3650,19.19,73826.8,10.63,-29.67,-32.07,0,*75
1499954874.04,3651,19.13,73820.5,10.67,-29.39,-31.73,0,*7B
1499954875.26,3652,19.13,73816.0,10.67,-30.77,-32.39,0,*77
1499954876.48,3653,19.19,73812.8,10.67,-29.13,-30.33,0,*74
1499954877.69,3654,19.19,73818.3,10.67,-30.51,-32.35,0,*79
1499954878.93,3655,19.13,73812.3,10.67,-29.73,-32.45,0,*77
1499954880.15,3656,19.19,73820.5,10.67,-31.17,-32.97,0,*70
1499954881.34,3657,19.13,73808.0,10.67,-32.01,-34.59,0,*71
1499954882.55,3658,19.13,73808.3,10.63,-30.67,-32.51,0,*76
1499954883.79,3659,19.19,73812.8,10.67,-30.05,-32.07,0,*74
1499954885.03,3660,19.19,73814.3,10.67,-31.39,-32.45,0,*76
1499954886.23,3661,19.19,73810.3,10.69,-34.13,-34.89,0,*72
1499954887.45,3662,19.19,73820.3,10.69,-34.01,-34.71,0,*75
1499954888.7,3663,19.19,73812.8,10.67,-32.19,-32.79,0,*7B
1499954889.91,3664,19.13,73810.3,10.67,-34.35,-34.41,0,*79
1499954891.15,3665,19.19,73820.3,10.67,-33.89,-33.73,0,*7E
1499954892.39,3666,19.19,73826.8,10.67,-33.43,-33.31,0,*7D
1499954893.64,3667,19.19,73818.5,10.67,-34.83,-34.53,0,*74
1499954894.84,3668,19.19,73822.0,10.63,-34.89,-34.59,0,*7F
1499954896.09,3669,19.19,73822.5,10.63,-35.07,-34.65,0,*76
1499954897.33,3670,19.19,73824.8,10.67,-33.89,-33.49,0,*73
1499954898.54,3671,19.19,73828.0,10.63,-35.01,-34.47,0,*79
1499954899.75,3672,19.19,73824.0,10.67,-35.35,-35.01,0,*7A
1499954900.97,3673,19.19,73824.0,10.67,-34.35,-34.07,0,*7D