#timestamp,LO_Frequency,Hit,StdDev 
1582920015.3,286047003.6,P
1582920035.1,286047005.8,P
1582920055.9,286047005.3,Y
1582920075.7,286047001.9,P
1582920095.5,286047005.7,P
1582920115.4,286047003.5,N
1582920135.2,286047005.3,Y
1582920155.1,286047002.3,P
1582920156.0,286047002.3,P
1582920175.8,286047000.0,N
1582920195.6,286047001.3,N
1582920215.5,286047001.5,N
1582920235.3,286047001.8,N
1582920255.1,286047004.2,Y
1582920275.9,286047001.8,P
1582920295.7,286047002.1,P
1582920315.6,286047001.7,P
1582920335.4,286047003.8,Y
1582920355.2,286047000.5,P
1582920375.1,286047000.2,N
1582920376.0,286047000.2,N
1582920395.8,286047002.7,Y
1582920415.7,286047002.5,P
1582920435.5,286047003.6,P
1582920455.3,286047003.9,P
1582920475.2,286047003.5,N
1582920495.0,286047005.7,Y
1582920495.9,286047005.7,P
1582920515.8,286047002.7,N
1582920535.6,286047000.1,N
1582920555.4,286046999.7,N
1582920575.3,286047001.8,N
1582920595.1,286047001.3,N
1582920615.8,286047003.6,N
1582920635.7,286047003.7,N
1582920655.5,286047004.8,N
1582920675.4,286047007.2,Y
1582920695.2,286047003.3,P
1582920715.0,286047005.3,P
1582920715.9,286047005.3,P
1582920735.8,286047005.6,Y
1582920755.6,286047001.4,P
1582920775.4,286047001.6,N
1582920795.3,286047003.8,P
1582920815.1,286047001.6,N
1582920835.9,286047002.1,N
1582920855.7,286047003.8,Y
1582920875.5,286047002.5,P
1582920895.4,286047004.3,P
1582920915.2,286047001.7,N
1582920935.0,286047002.6,N
1582920935.9,286047002.6,N
1582920955.8,286047001.5,N
1582920975.6,286047006.0,Y
1582920995.5,286047002.6,P
1582921015.3,286047002.3,P
1582921035.1,286047002.3,P
1582921055.9,286047001.9,Y
1582921075.7,286047000.5,P
1582921095.6,286047002.5,N
1582921115.4,286047001.6,N
1582921135.2,286047002.6,Y
1582921155.1,286047000.0,P
1582921156.0,286047000.0,N
1582921175.8,286047000.2,N
1582921195.7,286047002.4,Y
1582921215.5,286047002.4,P
1582921235.3,286046999.7,N
1582921255.2,286046999.8,N
1582921275.0,286047001.8,N
1582921275.9,286047001.8,N
1582921295.7,286047003.4,Y
1582921315.6,286047001.7,P
1582921335.4,286047003.8,P
1582921355.3,286047004.3,P
1582921375.1,286047004.4,Y
1582921395.8,286046998.6,P
1582921415.7,286046998.2,N
1582921435.5,286046998.1,N
1582921455.4,286046998.7,N
1582921475.2,286047000.8,N
1582921495.0,286047000.5,N
1582921495.9,286047000.5,N
1582921515.8,286046998.4,N
1582921535.6,286046998.8,N
1582921555.4,286046998.4,N
1582921575.3,286046998.6,N
1582921595.1,286047001.2,N
1582921615.9,286046998.6,N
1582921635.7,286046998.8,N
1582921655.5,286046999.2,N
1582921675.4,286047001.2,N
1582921695.2,286046998.1,N
1582921715.0,286047000.9,N
1582921715.9,286047000.9,N
1582921735.8,286046997.1,N
1582921755.6,286046996.9,N
1582921775.5,286046999.3,N
1582921795.3,286046997.4,N
1582921815.1,286046997.0,N
1582921835.9,286046999.6,N
1582921855.7,286046999.4,N
1582921875.5,286046999.2,N
1582921895.4,286046996.7,N
1582921915.2,286046996.7,N
1582921935.1,286046997.9,N
1582921936.0,286046997.9,N
1582921955.8,286046995.3,Y
1582921975.6,286046996.7,P
1582921995.5,286046997.1,N
1582922015.3,286046997.2,P
1582922035.2,286046997.9,N
1582922055.9,286046995.1,Y
1582922075.7,286046999.3,P
1582922095.6,286046996.5,P
1582922115.4,286046996.7,N
1582922135.2,286046999.2,N
1582922155.1,286046999.5,N
1582922156.0,286046999.5,N
1582922175.8,286046997.3,N
1582922195.7,286046997.8,N
1582922215.5,286046995.3,Y
1582922235.3,286046997.1,P
1582922255.2,286046997.2,P
1582922275.0,286046996.7,P
1582922275.9,286046996.7,Y
1582922295.7,286047000.8,P
1582922315.6,286047000.7,N
1582922335.4,286046999.5,N
1582922355.3,286046999.6,N
1582922375.1,286046998.7,N
1582922376.0,286046998.7,N
1582922395.8,286046996.5,Y
1582922415.7,286046996.7,P
1582922435.5,286046997.4,N
1582922455.4,286046998.0,N
1582922475.2,286046995.7,Y
1582922495.0,286046996.5,P
1582922495.9,286046996.5,P
1582922515.8,286046996.9,P
1582922535.6,286046996.8,Y
1582922555.4,286047002.4,P
1582922575.3,286047001.1,N
1582922595.1,286046998.5,N
1582922615.9,286046999.3,N
1582922635.7,286046997.6,N
1582922655.5,286046997.8,N
1582922675.4,286046997.5,N
1582922695.2,286046995.1,N
1582922715.0,286046995.8,N
1582922715.9,286046995.8,N
1582922735.8,286046996.0,N
1582922755.6,286046993.9,N
1582922775.5,286046994.8,N
1582922795.3,286046994.4,N
1582922815.1,286046994.0,N
1582922835.9,286046992.2,Y
1582922855.7,286046995.8,P
1582922875.5,286046996.3,P
1582922895.4,286046993.6,P
1582922915.2,286046994.7,Y
1582922935.1,286046997.7,P
1582922936.0,286046997.7,N
1582922955.8,286046997.4,N
1582922975.6,286046995.5,Y
1582922995.5,286046998.4,P
1582923015.3,286046997.0,P
1582923035.2,286046997.3,P
1582923055.9,286046996.5,Y
1582923075.7,286046998.7,P
1582923095.6,286046998.2,N
1582923115.4,286046999.4,N
1582923135.2,286046998.7,N
1582923155.1,286046999.1,N
1582923156.0,286046999.1,N
1582923175.8,286046997.2,Y
1582923195.7,286046999.3,P
1582923215.5,286046998.9,P
1582923235.3,286046998.3,P
1582923255.2,286046996.6,Y
1582923275.0,286046998.2,P
1582923275.9,286046998.2,P
1582923295.7,286046998.1,P
1582923315.6,286046999.3,N
1582923335.4,286046996.7,Y
1582923355.3,286046998.9,P
1582923375.1,286046997.0,P
1582923376.0,286046997.0,P
1582923395.8,286046996.9,Y
1582923415.7,286047000.0,P
1582923435.5,286046999.8,N
1582923455.3,286047000.6,N
1582923475.2,286046998.9,N
1582923495.0,286046998.6,N
1582923495.9,286046998.6,N
1582923515.8,286046999.0,N
1582923535.6,286046998.8,N
1582923555.4,286046999.4,N
1582923575.3,286046999.2,N
1582923595.1,286046996.5,Y
