#timestamp,LO_Frequency,Hit,StdDev 
1619096415.8,286047002.6,N
1619096435.6,286047002.0,N
1619096455.4,286047001.5,N
1619096475.3,286047002.1,N
1619096495.1,286047002.0,N
1619096515.8,286047002.6,N
1619096535.7,286047002.6,N
1619096555.5,286047002.6,N
1619096575.4,286047002.2,N
1619096595.2,286047002.1,N
1619096615.0,286047001.5,N
1619096615.9,286047001.5,N
1619096635.8,286046999.7,N
1619096655.6,286047002.5,Y
1619096675.5,286047000.8,P
1619096695.3,286047001.2,N
1619096715.1,286047000.3,N
1619096735.9,286047001.2,N
1619096755.7,286047001.2,N
1619096775.5,286046998.6,N
1619096795.4,286046998.6,N
1619096815.2,286046998.7,N
1619096835.1,286046998.3,N
1619096836.0,286046998.3,N
1619096855.8,286046998.5,N
1619096875.6,286046998.4,N
1619096895.5,286046998.5,N
1619096915.3,286046998.5,N
1619096935.1,286046998.5,N
1619096955.9,286047001.2,N
1619096975.7,286047000.7,N
1619096995.6,286047001.2,N
1619097015.4,286047001.0,N
1619097035.2,286047001.1,N
1619097055.1,286046998.6,N
1619097056.0,286046998.6,N
1619097075.8,286046998.5,N
1619097095.7,286047001.1,N
1619097115.5,286046998.6,N
1619097135.3,286046998.3,N
1619097155.2,286046998.2,N
1619097175.0,286046998.1,N
1619097175.9,286046998.1,N
1619097195.8,286046998.1,N
1619097215.6,286046998.1,N
1619097235.4,286047000.6,N
1619097255.3,286046998.5,N
1619097275.1,286046998.9,N
1619097295.8,286046998.7,N
1619097315.7,286046998.4,N
1619097335.5,286046998.5,N
1619097355.4,286046998.5,N
1619097375.2,286046999.0,N
1619097395.0,286046999.1,N
1619097395.9,286046999.1,N
1619097415.8,286046999.1,N
1619097435.6,286046999.0,N
1619097455.4,286046996.6,Y
1619097475.3,286046999.3,P
1619097495.1,286046998.9,P
1619097515.9,286047001.2,P
1619097535.7,286046998.3,N
1619097555.5,286047001.1,N
1619097575.4,286046998.6,N
1619097625.2,286046998.2,E
1619097635.2,286047000.6,N
1619097655.0,286047002.5,P
1619097655.9,286047002.5,N
1619097675.7,286047002.8,Y
1619097695.6,286046998.3,P
1619097715.4,286046998.3,N
1619097735.3,286046998.6,N
1619097755.1,286046998.3,N
1619097756.0,286046998.3,N
1619097775.8,286046998.4,N
1619097795.7,286046998.2,N
1619097815.5,286047001.2,N
1619097835.3,286046998.6,N
1619097855.2,286047001.1,N
1619097875.0,286046998.3,N
1619097875.9,286046998.3,N
1619097895.8,286047001.2,N
1619097915.6,286046998.9,N
1619097935.4,286046998.9,N
1619097955.3,286046999.3,N
1619097975.1,286046998.8,N
1619097995.9,286046998.9,N
1619098015.7,286046998.8,N
1619098035.5,286047001.1,N
1619098055.4,286046998.3,N
1619098075.2,286046998.5,N
1619098095.0,286046998.7,N
1619098095.9,286046998.7,N
1619098115.8,286047000.8,N
1619098135.6,286046998.7,N
1619098155.5,286046998.3,N
1619098175.3,286046998.2,N
1619098195.1,286046998.8,N
1619098215.9,286046998.8,N
1619098235.7,286046998.8,N
1619098255.6,286046999.4,N
1619098275.4,286046999.3,N
1619098295.2,286046998.2,N
1619098315.1,286047001.2,N
1619098316.0,286047001.2,N
1619098335.8,286046998.8,N
1619098355.6,286046998.8,N
1619098375.5,286046999.3,N
1619098395.3,286046998.2,N
1619098415.2,286046998.4,N
1619098435.9,286046998.3,N
1619098455.7,286046999.0,N
1619098475.6,286046998.5,N
1619098495.4,286046998.1,N
1619098515.2,286046998.2,N
1619098535.1,286047001.1,N
1619098536.0,286047001.1,N
1619098555.8,286046998.4,N
1619098575.7,286046998.3,N
1619098595.5,286047001.0,N
1619098615.3,286046998.4,N
1619098635.2,286046998.3,N
1619098655.0,286046998.3,N
1619098655.9,286046998.3,N
1619098675.8,286046998.4,N
1619098695.6,286046998.8,N
1619098715.4,286046999.3,N
1619098735.3,286046999.2,N
1619098755.1,286046998.7,N
1619098775.8,286046999.2,N
1619098795.7,286046999.4,N
1619098815.5,286046998.8,N
1619098835.4,286046999.1,N
1619098855.2,286046996.6,Y
1619098875.0,286046999.3,P
1619098875.9,286046999.3,P
1619098895.8,286046998.2,P
1619098915.6,286046998.1,Y
1619098935.5,286046999.9,P
1619098955.3,286046999.9,N
1619098975.1,286047000.0,N
1619098995.9,286047000.3,N
1619099015.7,286047000.0,N
1619099035.6,286047000.4,N
1619099055.4,286047000.4,N
1619099075.2,286047000.3,N
1619099095.1,286046999.9,N
1619099096.0,286046999.9,N
1619099115.8,286047000.5,N
1619099135.6,286047000.5,N
1619099155.5,286047000.4,N
1619099175.3,286047000.4,N
1619099195.2,286047000.9,N
1619099215.9,286047000.6,N
1619099235.7,286047000.4,N
1619099255.6,286047000.4,N
1619099275.4,286047001.0,N
1619099295.2,286047000.8,N
1619099315.1,286047002.3,Y
1619099316.0,286047002.3,P
1619099335.8,286047001.1,N
1619099355.7,286047001.0,N
1619099375.5,286047000.1,N
1619099395.3,286047001.5,N
1619099415.2,286047002.7,Y
1619099435.0,286047000.0,P
1619099435.9,286047000.0,N
1619099455.8,286047002.4,P
1619099475.6,286047002.4,N
1619099495.4,286047002.5,N
1619099515.3,286047002.7,N
1619099535.1,286047000.1,N
1619099555.8,286047002.7,N
1619099575.7,286047002.8,N
1619099595.5,286047002.5,N
1619099615.4,286047004.4,Y
1619099635.2,286046999.7,P
1619099655.0,286047004.4,P
1619099655.9,286047004.4,N
1619099675.8,286047004.3,N
1619099695.6,286047004.2,N
1619099715.4,286047003.9,N
1619099735.3,286047003.8,N
1619099755.1,286047001.3,N
1619099775.9,286047004.4,N
1619099795.7,286047003.9,N
1619099815.5,286047001.3,N
1619099835.4,286047004.3,N
1619099855.2,286047001.3,N
1619099875.0,286047003.6,N
1619099876.0,286047003.6,N
1619099895.8,286047003.7,N
1619099915.6,286047011.9,Y
1619099935.5,286047000.5,P
1619099955.3,286047000.6,N
1619099975.1,286047001.2,N
1619099995.9,286047000.3,N
