#timestamp,LO_Frequency,Hit,StdDev 
1703808015.4,286046985.9,N
1703808035.2,286046984.9,N
1703808055.1,286046987.9,N
1703808056.0,286046987.9,N
1703808075.8,286046990.9,N
1703808095.6,286046991.4,N
1703808115.5,286046996.1,N
1703808135.3,286046996.2,N
1703808155.2,286046990.2,N
1703808175.9,286046987.0,N
1703808195.7,286046994.4,N
1703808215.6,286046992.8,N
1703808235.4,286046989.0,N
1703808255.2,286046994.1,N
1703808275.1,286046992.3,N
1703808276.0,286046992.3,N
1703808295.8,286046993.3,N
1703808315.7,286046997.3,N
1703808335.5,286046996.5,N
1703808355.3,286047000.3,N
1703808375.2,286046996.9,N
1703808395.0,286046996.5,N
1703808395.9,286046996.5,N
1703808415.8,286046995.7,N
1703808435.6,286046998.1,N
1703808455.4,286047000.8,N
1703808475.3,286046992.7,N
1703808495.1,286046989.5,N
1703808515.8,286046996.2,N
1703808535.7,286046998.0,N
1703808555.5,286046995.4,N
1703808575.4,286046994.1,N
1703808595.2,286046993.6,N
1703808615.0,286046992.3,N
1703808615.9,286046992.3,N
1703808635.8,286046989.0,Y
1703808655.6,286046994.9,P
1703808675.5,286046996.3,P
1703808695.3,286046992.3,P
1703808715.1,286046994.5,Y
1703808735.9,286047000.8,P
1703808755.7,286047001.0,N
1703808775.5,286047004.1,N
1703808795.4,286047000.0,N
1703808815.2,286046998.4,N
1703808835.1,286046997.0,N
1703808836.0,286046997.0,N
1703808855.8,286047002.2,N
1703808875.6,286047005.5,N
1703808895.5,286047005.1,N
1703808915.3,286047001.3,N
1703808935.1,286047003.5,N
1703808955.9,286046999.8,N
1703808975.7,286047001.2,N
1703808995.6,286046998.4,N
1703809015.4,286047005.6,N
1703809035.2,286047003.8,N
1703809055.1,286047004.2,N
1703809056.0,286047004.2,N
1703809075.8,286047002.4,N
1703809095.6,286047002.0,N
1703809115.5,286047003.8,N
1703809135.3,286047006.2,N
1703809155.2,286047010.0,Y
1703809175.9,286047008.6,P
1703809195.7,286047006.2,N
1703809215.6,286047007.0,N
1703809235.4,286047011.0,Y
1703809255.3,286047003.5,P
1703809275.1,286047000.9,N
1703809276.0,286047000.9,N
1703809295.8,286046996.8,N
1703809315.7,286046996.4,N
1703809335.5,286046988.7,Y
1703809355.3,286046992.9,P
1703809375.2,286046994.7,N
1703809395.0,286046991.5,N
1703809395.9,286046991.5,N
1703809415.8,286046986.8,Y
1703809435.6,286046994.0,P
1703809455.4,286046994.4,P
1703809475.3,286046994.0,P
1703809495.1,286046997.0,Y
1703809515.9,286047008.3,P
1703809535.7,286047011.1,N
1703809555.5,286047012.0,N
1703809575.4,286047012.4,N
1703809595.2,286047012.7,N
1703809615.0,286047018.4,N
1703809615.9,286047018.4,N
1703809635.8,286047015.5,N
1703809655.6,286047010.0,N
1703809675.5,286047011.9,N
1703809695.3,286047011.8,N
1703809715.1,286047009.1,N
1703809735.9,286047007.3,N
1703809755.7,286047013.3,N
1703809775.5,286047013.8,N
1703809795.4,286047009.7,N
1703809815.2,286047006.9,N
1703809835.1,286047007.6,N
1703809836.0,286047007.6,N
1703809855.8,286047006.9,N
1703809875.6,286047007.2,N
1703809895.5,286047005.3,N
1703809915.3,286047005.7,N
1703809935.1,286047003.5,N
1703809955.9,286047006.0,N
1703809975.7,286047003.4,N
1703809995.6,286047006.8,N
1703810015.4,286047011.9,N
1703810035.2,286047005.7,N
1703810055.1,286047007.4,N
1703810056.0,286047007.4,N
1703810075.8,286047011.9,Y
1703810095.7,286046993.6,P
1703810115.5,286046992.6,N
1703810135.3,286046994.4,N
1703810155.2,286046992.5,N
1703810175.0,286046991.6,N
1703810175.9,286046991.6,N
1703810195.8,286046987.4,N
1703810215.6,286046989.2,N
1703810235.4,286046987.4,N
1703810255.3,286046989.4,N
1703810275.1,286046988.7,N
1703810295.8,286046989.6,N
1703810315.7,286046989.5,N
1703810335.5,286046992.1,N
1703810355.4,286046990.8,N
1703810375.2,286046990.8,N
1703810395.0,286046987.8,N
1703810395.9,286046987.8,N
1703810415.8,286046989.8,N
1703810435.6,286046989.2,N
1703810455.5,286046985.4,Y
1703810475.3,286046993.9,P
1703810495.1,286046990.2,P
1703810515.9,286046990.3,P
1703810535.7,286046988.5,Y
1703810555.6,286046996.6,P
1703810605.4,286046998.0,E
1703810615.3,286046998.0,N
1703810635.2,286046995.3,P
1703810655.0,286046996.1,N
1703810655.9,286046996.1,Y
1703810675.8,286046999.2,P
1703810695.6,286046998.3,N
1703810715.4,286046998.9,N
1703810735.3,286046998.9,N
1703810755.1,286046998.2,N
1703810775.8,286047007.0,Y
1703810795.7,286047008.0,P
1703810815.5,286047015.6,P
1703810835.4,286047012.9,N
1703810855.2,286047010.4,N
1703810875.0,286047009.8,N
1703810875.9,286047009.8,N
1703810895.8,286047013.0,N
1703810915.6,286047016.5,Y
1703810935.4,286047009.4,P
1703810955.3,286047012.6,P
1703810975.1,286047009.3,P
1703810995.9,286047005.9,Y
1703811015.7,286046991.4,P
1703811035.5,286046988.7,N
1703811055.4,286046985.3,N
1703811075.2,286046984.1,N
1703811095.0,286046982.4,N
1703811095.9,286046982.4,N
1703811115.8,286046982.8,N
1703811135.6,286046984.0,N
1703811155.5,286046989.8,N
1703811175.3,286046986.6,N
1703811195.1,286046984.2,N
1703811215.9,286046982.8,N
1703811235.7,286046988.6,N
1703811255.5,286046992.6,N
1703811275.4,286046987.5,N
1703811295.2,286046989.4,N
1703811315.1,286046997.2,N
1703811316.0,286046997.2,N
1703811335.8,286046995.8,N
1703811355.6,286046992.4,N
1703811375.5,286046989.2,N
1703811395.3,286046988.1,N
1703811415.1,286046982.5,N
1703811435.9,286046982.7,N
1703811455.7,286046987.8,N
1703811475.6,286046986.9,N
1703811495.4,286046982.1,N
1703811515.2,286046983.7,N
1703811535.1,286046988.8,N
1703811536.0,286046988.8,N
1703811555.8,286046986.8,Y
1703811575.7,286046997.9,P
1703811595.5,286046995.5,N
