#timestamp,LO_Frequency,Hit,StdDev 
1619434815.2,286046991.5,N
1619434835.1,286046994.6,N
1619434836.0,286046994.6,N
1619434855.8,286046991.1,N
1619434875.6,286046987.0,N
1619434895.5,286046990.4,N
1619434915.3,286046999.3,N
1619434935.2,286046999.3,N
1619434955.9,286047002.2,N
1619434975.7,286046997.8,N
1619434995.6,286046997.3,N
1619435015.4,286046994.6,N
1619435035.3,286046990.2,N
1619435055.1,286046991.1,N
1619435056.0,286046991.1,N
1619435075.8,286046990.6,N
1619435095.7,286047001.2,N
1619435115.5,286047007.2,N
1619435135.3,286047008.1,N
1619435155.2,286047005.9,N
1619435175.0,286047003.7,N
1619435175.9,286047003.7,N
1619435195.8,286047004.9,N
1619435215.6,286047004.8,N
1619435235.4,286047009.7,N
1619435255.3,286047012.7,N
1619435275.1,286047011.5,N
1619435295.8,286047005.8,N
1619435315.7,286047005.6,N
1619435335.5,286047006.2,N
1619435355.4,286047007.5,N
1619435375.2,286047008.8,N
1619435395.0,286047005.0,N
1619435395.9,286047005.0,N
1619435415.8,286047004.8,N
1619435435.6,286047001.6,N
1619435455.5,286046996.2,N
1619435475.3,286046999.4,N
1619435495.1,286047002.1,N
1619435515.9,286046991.8,N
1619435535.7,286046983.5,N
1619435555.5,286046974.0,Y
1619435575.4,286046968.1,P
1619435595.2,286046962.0,N
1619435615.1,286046962.1,N
1619435616.0,286046962.1,N
1619435635.8,286046965.5,N
1619435655.6,286046970.7,N
1619435675.5,286046973.3,N
1619435695.3,286046977.1,N
1619435715.1,286046979.7,N
1619435735.9,286046979.8,N
1619435755.7,286046974.8,N
1619435775.6,286046969.0,N
1619435795.4,286046962.8,Y
1619435815.2,286046982.9,P
1619435835.1,286046980.8,P
1619435836.0,286046980.8,P
1619435855.8,286046976.1,Y
1619435875.7,286046995.4,P
1619435895.5,286046994.3,N
1619435915.3,286046995.3,N
1619435935.2,286046990.5,N
1619435955.0,286046993.1,N
1619435955.9,286046993.1,N
1619435975.8,286046998.0,N
1619435995.6,286047001.3,N
1619436015.4,286047001.6,N
1619436035.3,286047009.0,N
1619436055.1,286047006.4,N
1619436075.8,286047006.5,N
1619436095.7,286047007.1,N
1619436115.5,286047003.0,N
1619436135.4,286047006.7,N
1619436155.2,286047005.9,N
1619436175.0,286047003.1,N
1619436175.9,286047003.1,N
1619436195.8,286047009.2,N
1619436215.6,286047018.8,N
1619436235.5,286047025.8,Y
1619436255.3,286047029.2,P
1619436275.1,286047030.6,N
1619436295.9,286047033.7,N
1619436315.7,286047040.4,Y
1619436335.5,286047021.8,P
1619436355.4,286047021.7,P
1619436375.2,286047020.5,P
1619436395.1,286047023.5,Y
1619436396.0,286047023.5,P
1619436415.8,286047000.2,N
1619436435.6,286046998.5,N
1619436455.5,286046997.4,N
1619436475.3,286046996.9,N
1619436495.2,286046995.6,N
1619436515.9,286046994.9,N
1619436535.7,286046997.1,N
1619436555.6,286046997.2,N
1619436575.4,286046999.6,N
1619436595.2,286046993.9,N
1619436615.1,286046993.0,N
1619436616.0,286046993.0,N
1619436635.8,286046990.4,N
1619436655.7,286046989.8,N
1619436675.5,286046988.4,N
1619436695.3,286046986.0,N
1619436715.2,286046985.4,N
1619436735.0,286046983.4,N
1619436735.9,286046983.4,N
1619436755.8,286046981.6,N
1619436775.6,286046978.8,N
1619436795.4,286046973.5,N
1619436815.3,286046973.9,N
1619436835.1,286046974.6,N
1619436855.8,286046972.9,N
1619436875.7,286046969.3,N
1619436895.5,286046968.0,N
1619436915.4,286046968.7,N
1619436935.2,286046967.1,N
1619436955.0,286046964.9,N
1619436955.9,286046960.7,Y
1619436975.8,286046980.5,P
1619436995.6,286046976.0,P
1619437015.4,286046967.7,P
1619437035.3,286046965.8,Y
1619437055.1,286046989.8,P
1619437075.9,286046985.8,N
1619437095.7,286046977.5,P
1619437115.6,286046970.7,Y
1619437135.4,286046979.8,P
1619437155.2,286046969.8,P
1619437175.1,286046970.8,P
1619437176.0,286046970.8,Y
1619437195.8,286046996.5,P
1619437215.6,286046994.9,N
1619437235.5,286047002.2,N
1619437255.3,286047004.5,N
1619437275.2,286047010.6,N
1619437295.9,286047011.4,N
1619437315.7,286047008.5,N
1619437335.6,286047004.2,N
1619437355.4,286046998.3,N
1619437375.2,286046997.1,N
1619437395.1,286046996.0,N
1619437396.0,286046996.0,N
1619437415.8,286047000.4,N
1619437435.7,286047004.2,N
1619437455.5,286046995.4,N
1619437475.3,286046984.3,N
1619437495.2,286046982.1,N
1619437515.0,286046979.4,N
1619437515.9,286046986.3,N
1619437535.8,286046972.7,N
1619437555.6,286046971.5,N
1619437575.4,286046972.2,N
1619437595.3,286046963.4,N
1619437615.1,286046968.8,N
1619437635.8,286046978.2,N
1619437655.7,286046988.1,N
1619437675.5,286046995.4,N
1619437695.4,286046998.2,N
1619437715.2,286046990.4,N
1619437735.0,286046979.5,N
1619437735.9,286046979.5,N
1619437755.8,286046974.3,N
1619437775.6,286046979.3,N
1619437795.5,286046985.0,N
1619437815.3,286046990.4,N
1619437835.1,286046999.5,N
1619437855.9,286047003.6,N
1619437875.7,286047003.6,N
1619437895.5,286047004.9,N
1619437915.4,286047007.6,N
1619437935.2,286047004.6,N
1619437955.1,286047008.7,N
1619437956.0,286047008.7,N
1619437975.8,286047009.2,N
1619437995.6,286047005.2,N
1619438015.5,286047005.8,N
1619438035.3,286047005.4,N
1619438055.1,286047005.9,N
1619438075.9,286047005.3,N
1619438095.7,286047003.8,N
1619438115.6,286047000.4,N
1619438135.4,286047001.7,N
1619438155.2,286047003.1,N
1619438175.1,286047003.9,N
1619438176.0,286047003.9,N
1619438195.8,286047001.2,N
1619438215.7,286046999.2,N
1619438235.5,286047001.1,N
1619438255.3,286046996.8,N
1619438275.2,286046998.3,N
1619438295.0,286046999.5,N
1619438295.9,286046999.5,N
1619438315.8,286046997.0,N
1619438335.6,286046997.1,N
1619438355.4,286046997.3,N
1619438375.3,286046998.4,N
1619438395.1,286046997.8,N
