#timestamp,LO_Frequency,Hit,StdDev 
1691074815.6,286047003.7,N
1691074835.4,286047003.8,N
1691074855.3,286047003.8,N
1691074875.1,286047004.0,N
1691074895.8,286047005.3,N
1691074915.7,286047012.3,Y
1691074935.5,286047001.4,P
1691074955.4,286046998.9,N
1691074975.2,286047000.6,N
1691074995.0,286047002.0,N
1691074995.9,286047002.0,N
1691075015.8,286047001.1,N
1691075035.6,286046999.4,N
1691075055.4,286046998.7,N
1691075075.3,286047002.7,N
1691075095.1,286047002.2,N
1691075115.9,286047000.8,N
1691075135.7,286047001.1,N
1691075155.5,286047002.2,N
1691075175.4,286047003.4,N
1691075195.2,286047005.4,Y
1691075215.0,286047011.9,P
1691075215.9,286047002.6,N
1691075235.8,286047005.5,N
1691075255.6,286047005.4,N
1691075275.5,286047004.0,N
1691075295.3,286047004.1,N
1691075315.1,286047003.7,N
1691075335.9,286047001.9,N
1691075355.7,286047004.2,N
1691075375.5,286047004.4,N
1691075395.4,286047011.9,Y
1691075415.2,286046996.1,P
1691075435.1,286046996.3,N
1691075436.0,286046996.3,N
1691075455.8,286046997.3,N
1691075475.6,286047000.4,N
1691075495.5,286046998.4,N
1691075515.3,286047001.2,N
1691075535.1,286046999.2,N
1691075555.9,286047000.5,N
1691075575.7,286047004.4,N
1691075595.6,286047003.6,N
1691075615.4,286047003.4,N
1691075635.2,286046998.4,N
1691075655.1,286046999.5,N
1691075656.0,286046999.5,N
1691075675.8,286047001.1,N
1691075695.6,286046998.8,N
1691075715.5,286047001.1,N
1691075735.3,286046999.7,N
1691075755.2,286047002.5,N
1691075775.9,286047001.6,N
1691075795.7,286047001.9,N
1691075815.6,286046997.0,N
1691075835.4,286046995.2,N
1691075855.2,286046999.0,N
1691075875.1,286046997.6,N
1691075876.0,286046997.6,N
1691075895.8,286046993.1,N
1691075915.7,286046992.0,N
1691075935.5,286046996.1,N
1691075955.3,286046997.4,N
1691075975.2,286046998.4,N
1691075995.9,286046997.9,N
1691076015.7,286046995.5,N
1691076035.6,286046993.3,N
1691076055.4,286046994.4,N
1691076075.3,286046992.2,N
1691076095.1,286046991.5,N
1691076096.0,286046991.5,N
1691076115.8,286046993.2,N
1691076135.7,286046990.7,N
1691076155.5,286046988.6,Y
1691076175.3,286046993.6,P
1691076195.2,286046995.6,N
1691076215.0,286046993.4,P
1691076215.9,286046993.4,Y
1691076235.8,286047000.7,P
1691076255.6,286047004.1,N
1691076275.4,286047004.7,N
1691076295.3,286047003.1,N
1691076315.1,286047004.6,N
1691076335.8,286047004.7,N
1691076355.7,286047001.4,N
1691076375.5,286047000.2,N
1691076395.4,286047000.1,N
1691076415.2,286047002.2,N
1691076435.0,286047001.4,N
1691076435.9,286047001.4,N
1691076455.8,286047001.8,N
1691076475.6,286047002.2,N
1691076495.4,286046999.8,N
1691076515.3,286047000.2,N
1691076535.1,286046998.1,N
1691076555.9,286047002.3,N
1691076575.7,286047001.3,N
1691076595.5,286047004.0,N
1691076615.4,286047003.3,N
1691076635.2,286047004.0,N
1691076655.1,286047003.7,N
1691076656.0,286047003.7,N
1691076675.8,286047000.0,N
1691076695.6,286047002.0,N
1691076715.5,286047003.3,N
1691076735.3,286047003.4,N
1691076755.1,286047001.9,N
1691076775.9,286047004.3,N
1691076795.7,286047003.7,N
1691076815.6,286047005.7,Y
1691076835.4,286047001.3,P
1691076855.2,286047005.2,P
1691076875.1,286047005.3,P
1691076876.0,286047005.3,Y
1691076895.8,286046999.7,P
1691076915.7,286046999.1,N
1691076935.5,286046996.9,N
1691076955.3,286046997.6,N
1691076975.2,286046994.0,N
1691076995.0,286046990.8,Y
1691076995.9,286046990.8,P
1691077015.8,286046993.9,N
1691077035.6,286046995.3,N
1691077055.4,286046997.8,N
1691077075.3,286046999.6,N
1691077095.1,286046992.1,N
1691077115.8,286046994.8,N
1691077135.7,286046995.5,N
1691077155.5,286046995.9,N
1691077175.4,286046995.3,N
1691077195.2,286046995.8,N
1691077215.0,286046994.9,N
1691077215.9,286046994.9,N
1691077235.8,286046994.9,N
1691077255.6,286046995.7,N
1691077275.5,286046993.4,Y
1691077295.3,286046998.7,P
1691077315.1,286046998.4,N
1691077335.9,286047001.0,N
1691077355.7,286046998.4,N
1691077375.5,286046995.3,N
1691077395.4,286047000.7,N
1691077415.2,286047002.0,N
1691077435.0,286046999.2,N
1691077436.0,286046999.2,N
1691077455.8,286046997.6,N
1691077475.6,286046995.1,N
1691077495.5,286046992.9,Y
1691077515.3,286046991.7,P
1691077535.1,286046995.2,N
1691077555.9,286046999.2,N
1691077575.7,286047002.4,N
1691077595.6,286047000.7,N
1691077615.4,286046998.3,N
1691077635.2,286047002.3,N
1691077655.1,286047001.8,N
1691077656.0,286047001.8,N
1691077675.8,286047003.8,N
1691077695.6,286047004.1,N
1691077715.5,286046999.9,N
1691077735.3,286047002.2,N
1691077755.2,286047001.8,N
1691077775.9,286047001.3,N
1691077795.7,286047004.1,N
1691077815.6,286047003.9,N
1691077835.4,286047005.3,N
1691077855.2,286047008.2,N
1691077875.1,286047004.7,N
1691077876.0,286047004.7,N
1691077895.8,286046999.7,N
1691077915.7,286047004.4,N
1691077935.5,286047001.5,N
1691077955.3,286047002.2,N
1691077975.2,286047000.2,N
1691077995.0,286047002.1,N
1691077995.9,286047002.1,N
1691078015.7,286047006.0,N
1691078035.6,286047004.2,N
1691078055.4,286047001.0,N
1691078075.3,286047000.1,N
1691078095.1,286046999.9,N
1691078096.0,286046999.9,N
1691078115.8,286047003.8,N
1691078135.7,286047001.6,N
1691078155.5,286047003.2,N
1691078175.3,286047003.8,N
1691078195.2,286047003.7,N
1691078215.0,286047001.3,N
1691078215.9,286047001.3,N
1691078235.8,286047002.9,N
1691078255.6,286047007.1,Y
1691078275.4,286047003.2,P
1691078295.3,286047005.8,P
1691078315.1,286047008.9,P
1691078335.9,286047009.8,Y
1691078355.7,286047001.9,P
1691078375.5,286046997.6,N
1691078395.4,286046995.0,N
