#timestamp,LO_Frequency,Hit,StdDev 
1513411215.1,286047000.6,N
1513411216.0,286047000.6,N
1513411235.8,286046999.9,N
1513411255.6,286047002.3,N
1513411275.5,286046999.7,N
1513411295.3,286046999.9,N
1513411315.2,286047000.1,N
1513411335.9,286047000.4,N
1513411355.7,286047000.6,N
1513411375.6,286047001.1,N
1513411395.4,286047000.4,N
1513411415.2,286047000.0,N
1513411435.1,286046998.3,N
1513411436.0,286046998.3,N
1513411455.8,286047000.2,N
1513411475.7,286047000.4,N
1513411495.5,286047000.4,N
1513411515.3,286047002.3,N
1513411535.2,286047001.9,N
1513411555.0,286047001.6,N
1513411555.9,286047001.6,N
1513411575.7,286047001.6,N
1513411595.6,286047000.5,N
1513411615.4,286047000.9,N
1513411635.3,286046998.4,N
1513411655.1,286047001.2,N
1513411675.8,286046998.4,N
1513411695.7,286047000.6,N
1513411715.5,286047000.6,N
1513411735.4,286047000.3,N
1513411755.2,286047000.9,N
1513411775.0,286047000.4,N
1513411775.9,286047000.4,N
1513411795.8,286047000.2,N
1513411815.6,286047000.3,N
1513411835.4,286046999.9,N
1513411855.3,286046999.8,N
1513411875.1,286047002.6,N
1513411895.9,286047001.9,N
1513411915.7,286047002.4,N
1513411935.5,286047002.8,N
1513411955.4,286047001.8,N
1513411975.2,286047002.5,N
1513411995.1,286047002.1,N
1513411996.0,286047002.1,N
1513412015.8,286047002.6,N
1513412035.6,286047002.3,N
1513412055.5,286047002.6,N
1513412075.3,286047000.2,N
1513412095.1,286047002.2,N
1513412115.9,286047002.0,N
1513412135.7,286047002.5,N
1513412155.6,286047002.8,N
1513412175.4,286047001.7,N
1513412195.2,286047002.4,N
1513412215.1,286047002.2,N
1513412216.0,286047002.2,N
1513412235.8,286047002.5,N
1513412285.7,286047002.6,E
1513412295.6,286047000.5,N
1513412315.4,286046999.6,P
1513412335.3,286046994.9,P
1513412355.1,286046997.1,N
1513412375.9,286046998.6,N
1513412395.7,286046998.9,N
1513412415.5,286046999.0,N
1513412435.4,286046999.6,N
1513412455.2,286046999.2,N
1513412475.1,286046998.3,N
1513412476.0,286046998.3,N
1513412495.8,286046999.5,N
1513412515.6,286046998.7,N
1513412535.5,286046996.9,N
1513412555.3,286046999.1,N
1513412575.1,286046996.8,N
1513412595.9,286046996.7,N
1513412615.7,286046997.1,N
1513412635.6,286046997.5,N
1513412655.4,286046997.9,N
1513412675.2,286046997.6,N
1513412695.1,286046995.4,Y
1513412696.0,286046995.4,P
1513412715.8,286046998.8,N
1513412735.7,286046999.3,N
1513412755.5,286046999.4,N
1513412775.3,286046999.2,N
1513412795.2,286046999.4,N
1513412815.0,286046996.5,N
1513412815.9,286046996.5,N
1513412835.8,286046996.7,N
1513412855.6,286046995.3,Y
1513412875.4,286046997.1,P
1513412895.3,286046997.0,P
1513412915.1,286046999.3,N
1513412935.8,286046996.5,Y
1513412955.7,286047000.8,P
1513412975.5,286047001.2,N
1513412995.4,286046999.1,N
1513413015.2,286047001.1,N
1513413035.0,286047001.2,N
1513413035.9,286047001.2,N
1513413055.8,286047000.9,N
1513413105.6,286046998.7,E
1513413115.6,286046998.7,N
1513413135.4,286047000.8,P
1513413155.2,286046998.5,N
1513413175.1,286046998.5,N
1513413176.0,286046998.5,N
1513413195.8,286046998.9,N
1513413215.7,286047000.8,N
1513413235.5,286046998.4,N
1513413255.3,286047001.0,N
1513413275.2,286046999.8,N
1513413295.0,286047000.5,N
1513413295.9,286047000.5,N
1513413315.7,286046998.8,N
1513413335.6,286047001.1,N
1513413355.4,286046999.0,N
1513413375.3,286046998.6,N
1513413395.1,286047001.1,N
1513413396.0,286047001.1,N
1513413415.8,286047000.3,N
1513413435.7,286047000.0,N
1513413455.5,286047000.7,N
1513413475.3,286046998.4,N
1513413495.2,286046999.1,N
1513413515.0,286046997.2,N
1513413515.9,286046997.2,N
1513413535.8,286046999.1,N
1513413555.6,286046997.4,N
1513413575.4,286046999.6,N
1513413595.3,286046997.5,N
1513413615.1,286046997.7,N
1513413635.9,286046998.0,N
1513413655.7,286046996.0,Y
1513413675.5,286046995.0,P
1513413695.4,286046996.6,N
1513413715.2,286046996.7,N
1513413735.1,286046997.8,N
1513413736.0,286046997.8,N
1513413755.8,286046999.2,N
1513413775.6,286046999.5,N
1513413795.5,286046996.9,N
1513413815.3,286046999.0,N
1513413835.2,286046999.1,N
1513413855.9,286046998.4,N
1513413875.7,286046999.3,N
1513413895.6,286046998.2,N
1513413915.4,286046998.5,N
1513413935.3,286047001.2,N
1513413955.1,286046999.6,N
1513413956.0,286046999.6,N
1513413975.8,286046997.7,N
1513413995.7,286046995.0,Y
1513414015.5,286046996.7,P
1513414035.4,286046999.1,N
1513414055.2,286046999.3,N
1513414075.0,286046999.1,N
1513414075.9,286046999.1,N
1513414095.8,286046999.5,N
1513414115.6,286046997.7,N
1513414135.4,286046996.9,Y
1513414155.3,286046996.9,P
1513414175.1,286046996.9,P
1513414195.9,286046997.0,P
1513414215.7,286046999.4,N
1513414235.5,286046997.1,N
1513414285.4,286046997.8,E
1513414295.3,286046997.8,N
1513414315.2,286046999.3,P
1513414335.9,286046998.5,N
1513414355.7,286047000.9,N
1513414375.6,286046998.3,N
1513414395.4,286047000.0,N
1513414415.2,286047000.3,N
1513414435.1,286047001.5,N
1513414436.0,286047001.5,N
1513414455.8,286047001.3,N
1513414475.7,286046999.9,N
1513414495.5,286047002.7,N
1513414515.3,286047002.6,N
1513414535.2,286047000.7,N
1513414555.0,286047000.0,N
1513414555.9,286047000.0,N
1513414575.8,286047001.0,N
1513414595.6,286047000.5,N
1513414615.4,286046999.8,N
1513414635.3,286047001.0,N
1513414655.1,286047000.3,N
1513414675.8,286047000.1,N
1513414695.7,286047001.0,N
1513414715.5,286046998.1,N
1513414735.4,286047000.3,N
1513414755.2,286047002.0,N
1513414775.0,286047001.6,N
1513414775.9,286047001.6,N
1513414795.8,286047004.4,Y
