#timestamp,LO_Frequency,Hit,StdDev 
1624035615.2,286047001.6,N
1624035635.0,286047000.1,N
1624035635.9,286047000.1,N
1624035655.8,286047000.0,N
1624035675.6,286047002.4,N
1624035695.5,286046999.8,N
1624035715.3,286046999.8,N
1624035735.1,286047002.5,N
1624035755.9,286047002.0,N
1624035775.7,286047000.1,N
1624035795.5,286047002.2,N
1624035815.4,286047002.3,N
1624035835.2,286047011.9,Y
1624035855.1,286047000.1,P
1624035856.0,286047000.1,N
1624035875.8,286046999.7,N
1624035895.6,286047000.6,N
1624035915.5,286047000.2,N
1624035935.3,286047000.2,N
1624035955.2,286047002.8,Y
1624035975.9,286047002.7,P
1624035995.7,286047001.6,N
1624036015.6,286047002.4,N
1624036035.4,286047001.6,N
1624036055.2,286047001.9,N
1624036075.1,286047002.4,Y
1624036076.0,286047002.4,P
1624036095.8,286046998.4,P
1624036115.7,286046998.4,N
1624036135.5,286047000.7,N
1624036155.3,286047000.8,N
1624036175.2,286046998.7,N
1624036195.9,286046999.3,N
1624036215.7,286046998.4,N
1624036235.6,286046999.5,N
1624036255.4,286046999.1,N
1624036275.2,286046999.1,N
1624036295.1,286046996.6,N
1624036296.0,286046996.6,N
1624036315.8,286046998.7,N
1624036335.7,286047001.0,N
1624036355.5,286046998.2,N
1624036375.3,286046998.5,N
1624036395.2,286046998.5,N
1624036415.0,286046998.6,N
1624036415.9,286046998.6,N
1624036435.7,286046998.5,N
1624036455.6,286046997.1,N
1624036475.4,286046998.0,N
1624036495.3,286046997.3,N
1624036515.1,286046995.8,N
1624036516.0,286046995.8,N
1624036535.8,286046997.4,N
1624036555.7,286046997.5,N
1624036575.5,286046997.8,N
1624036595.3,286046994.9,Y
1624036615.2,286046996.6,P
1624036635.0,286046997.4,N
1624036635.9,286046997.4,P
1624036655.8,286046996.8,Y
1624036675.6,286046998.9,P
1624036695.4,286046999.1,N
1624036715.3,286046999.4,N
1624036735.1,286046998.4,N
1624036755.9,286046998.2,N
1624036775.7,286046999.3,N
1624036795.5,286046997.1,Y
1624036815.4,286046998.9,P
1624036835.2,286047001.0,P
1624036855.0,286047001.2,N
1624036855.9,286047001.2,N
1624036875.8,286046998.2,N
1624036895.6,286047000.5,N
1624036915.5,286047001.0,N
1624036935.3,286046999.6,N
1624036955.1,286046997.0,N
1624036975.9,286046999.0,N
1624036995.7,286046999.0,N
1624037015.5,286046996.5,N
1624037035.4,286046997.1,N
1624037055.2,286046999.4,N
1624037075.1,286046999.5,N
1624037076.0,286046999.5,N
1624037095.8,286046996.7,N
1624037115.6,286046999.2,N
1624037135.5,286046996.8,N
1624037155.3,286046997.4,N
1624037175.1,286046997.3,N
1624037195.9,286046997.5,N
1624037215.7,286046995.3,Y
1624037235.6,286046996.6,P
1624037255.4,286046999.2,N
1624037275.2,286046999.3,N
1624037295.1,286046999.1,N
1624037296.0,286046999.1,N
1624037315.8,286046997.3,N
1624037335.7,286046995.7,Y
1624037355.5,286046997.5,P
1624037375.3,286046995.8,P
1624037395.2,286046997.1,N
1624037415.0,286046995.2,Y
1624037415.9,286046995.2,P
1624037435.8,286046999.0,N
1624037455.6,286046999.5,N
1624037475.4,286046999.6,N
1624037495.3,286046996.6,N
1624037515.1,286046996.9,N
1624037535.8,286046999.5,N
1624037555.7,286046998.6,N
1624037575.5,286046998.2,N
1624037595.4,286046998.7,N
1624037615.2,286046999.6,N
1624037635.0,286046996.6,N
1624037635.9,286046996.6,N
1624037655.8,286046999.5,N
1624037675.6,286046999.2,N
1624037695.5,286046999.4,N
1624037715.3,286046999.6,N
1624037735.1,286046999.6,N
1624037755.9,286046999.4,N
1624037775.7,286046998.7,N
1624037795.5,286046999.5,N
1624037815.4,286046999.1,N
1624037835.2,286046996.9,N
1624037855.1,286046996.5,N
1624037856.0,286046996.5,N
1624037875.8,286046996.5,N
1624037895.6,286046999.1,N
1624037915.5,286046997.1,N
1624037935.3,286046999.6,N
1624037955.2,286046999.2,N
1624037975.9,286046999.0,N
1624037995.7,286046998.1,N
1624038015.6,286047001.0,N
1624038035.4,286047000.6,N
1624038055.2,286047000.5,N
1624038075.1,286047002.6,N
1624038076.0,286047002.6,N
1624038095.8,286046999.7,N
1624038115.7,286046999.7,N
1624038135.5,286047000.8,N
1624038155.3,286047000.0,N
1624038175.2,286047000.5,N
1624038195.0,286047001.0,N
1624038195.9,286047001.0,N
1624038215.8,286046999.7,N
1624038235.6,286046999.7,N
1624038255.4,286047002.0,N
1624038275.3,286047004.3,N
1624038295.1,286047001.7,N
1624038315.8,286047004.2,N
1624038335.7,286047003.1,N
1624038355.5,286047004.1,N
1624038375.4,286047003.8,N
1624038395.2,286047004.0,N
1624038415.0,286047001.7,N
1624038415.9,286047001.7,N
1624038435.8,286047001.9,N
1624038455.6,286047002.4,N
1624038475.5,286047002.7,N
1624038495.3,286047002.6,N
1624038515.1,286047002.7,N
1624038535.9,286047001.6,N
1624038555.7,286047001.6,N
1624038575.5,286047004.1,N
1624038595.4,286047004.4,Y
1624038615.2,286047000.1,P
1624038635.1,286047002.2,N
1624038636.0,286047002.2,N
1624038655.8,286047001.8,N
1624038675.6,286046999.7,N
1624038695.5,286047001.6,N
1624038715.3,286047001.3,N
1624038735.2,286047003.8,Y
1624038755.9,286047002.1,P
1624038775.7,286047002.2,P
1624038795.6,286047004.0,P
1624038815.4,286047002.0,N
1624038835.2,286047001.4,N
1624038855.1,286047001.4,N
1624038856.0,286047001.4,N
1624038875.8,286047004.2,Y
1624038895.7,286047000.3,P
1624038915.5,286047000.2,N
1624038935.3,286047000.6,N
1624038955.2,286047000.1,N
1624038975.0,286047000.4,N
1624038975.9,286047000.4,N
1624038995.7,286047000.6,N
1624039015.6,286047002.3,Y
1624039035.4,286047000.5,P
1624039055.3,286047000.2,P
1624039075.1,286046998.2,P
1624039095.8,286046998.2,N
1624039115.7,286046999.3,N
1624039135.5,286046999.3,N
1624039155.3,286046998.1,N
1624039175.2,286046999.7,N
1624039195.0,286046999.8,N
1624039195.9,286046999.8,N
