#timestamp,LO_Frequency,Hit,StdDev 
1544626815.4,286046998.5,N
1544626835.2,286047001.0,N
1544626855.1,286047000.6,N
1544626856.0,286047000.6,N
1544626875.8,286047000.6,N
1544626895.7,286047000.4,N
1544626915.5,286047000.1,N
1544626935.3,286047000.6,N
1544626955.2,286047000.5,N
1544626975.0,286047000.1,N
1544626975.9,286047000.1,N
1544626995.7,286047002.7,N
1544627015.6,286047000.2,N
1544627035.4,286047000.5,N
1544627055.3,286047000.0,N
1544627075.1,286047002.0,N
1544627095.8,286047002.5,N
1544627115.7,286047004.0,Y
1544627135.5,286047001.7,P
1544627155.4,286047000.7,N
1544627175.2,286047001.2,N
1544627195.0,286047000.1,N
1544627195.9,286047000.1,N
1544627215.8,286047000.1,N
1544627235.6,286047000.6,N
1544627255.5,286047000.8,N
1544627275.3,286047000.4,N
1544627295.1,286046998.8,N
1544627315.9,286046998.3,N
1544627335.7,286047000.3,N
1544627355.5,286046999.7,N
1544627375.4,286046999.9,N
1544627395.2,286047000.3,N
1544627415.0,286047000.9,N
1544627416.0,286047000.9,N
1544627435.8,286046998.1,N
1544627455.6,286047000.5,N
1544627475.5,286046998.1,N
1544627495.3,286046998.1,N
1544627515.1,286046998.2,N
1544627535.9,286046998.3,N
1544627555.7,286046999.3,N
1544627575.6,286047001.1,N
1544627595.4,286047000.9,N
1544627615.2,286047001.0,N
1544627635.1,286047000.4,N
1544627636.0,286047000.4,N
1544627655.8,286047002.4,N
1544627675.6,286047002.8,N
1544627695.5,286046999.8,N
1544627715.3,286047000.4,N
1544627735.2,286046999.7,N
1544627755.9,286047000.3,N
1544627775.7,286047001.2,N
1544627795.6,286047000.8,N
1544627815.4,286046998.7,N
1544627835.2,286046998.3,N
1544627855.1,286046999.3,N
1544627856.0,286046999.3,N
1544627875.8,286046998.6,N
1544627895.7,286046998.1,N
1544627915.5,286047001.2,N
1544627935.3,286046998.8,N
1544627955.2,286046998.9,N
1544627975.0,286046998.5,N
1544627975.9,286046998.5,N
1544627995.7,286047000.7,N
1544628015.6,286047002.8,N
1544628035.4,286047000.1,N
1544628055.3,286047000.0,N
1544628075.1,286047000.4,N
1544628076.0,286047000.4,N
1544628095.8,286047000.9,N
1544628115.7,286047000.6,N
1544628135.5,286047002.7,N
1544628155.4,286047001.5,N
1544628175.2,286047002.4,N
1544628195.0,286047000.1,N
1544628195.9,286047000.1,N
1544628215.8,286047002.1,N
1544628235.6,286047002.2,N
1544628255.5,286047000.2,N
1544628275.3,286046999.9,N
1544628295.1,286047001.6,N
1544628315.9,286047001.7,N
1544628335.7,286047002.4,N
1544628355.5,286047004.2,N
1544628375.4,286047003.3,N
1544628395.2,286047004.0,N
1544628415.1,286047001.3,N
1544628416.0,286047001.3,N
1544628435.8,286047004.4,N
1544628455.6,286047004.4,N
1544628475.5,286047004.3,N
1544628495.3,286047002.2,N
1544628515.2,286047002.6,N
1544628535.9,286047001.9,N
1544628555.7,286047002.8,N
1544628575.6,286047001.9,N
1544628595.4,286047002.0,N
1544628615.2,286047000.2,N
1544628635.1,286046999.8,N
1544628636.0,286046999.8,N
1544628655.8,286046999.9,N
1544628675.7,286046998.6,N
1544628695.5,286047001.0,N
1544628715.3,286046998.1,N
1544628735.2,286047000.6,N
1544628755.9,286047000.8,N
1544628775.7,286046998.6,N
1544628795.6,286046998.9,N
1544628815.4,286046998.7,N
1544628835.3,286047001.1,N
1544628855.1,286047000.6,N
1544628875.2,286047002.5,N
1544628895.0,286047002.1,N
1544628895.9,286047002.1,N
1544628915.8,286047000.2,N
1544628935.6,286046999.9,N
1544628955.4,286047002.7,N
1544628975.3,286047000.2,N
1544629025.1,286046999.8,E
1544629035.1,286047001.9,N
1544629036.0,286047001.9,P
1544629055.8,286047002.4,P
1544629075.6,286047000.9,Y
1544629095.5,286047001.0,P
1544629115.3,286046998.3,P
1544629135.2,286046998.3,N
1544629155.9,286046998.6,N
1544629175.7,286046998.5,N
1544629195.6,286046998.4,N
1544629215.4,286046998.6,N
1544629235.3,286046998.2,N
1544629255.2,286046998.6,N
1544629275.0,286046999.4,N
1544629276.0,286046999.4,N
1544629295.8,286046999.5,N
1544629315.6,286046999.1,N
1544629335.5,286046998.3,N
1544629355.3,286046999.3,N
1544629375.1,286046998.4,N
1544629395.9,286046998.5,N
1544629415.7,286047000.8,N
1544629435.6,286047000.3,N
1544629455.4,286047002.7,N
1544629475.2,286047002.8,N
1544629495.1,286047002.7,N
1544629496.0,286047002.7,N
1544629515.8,286047001.6,N
1544629535.6,286047002.7,N
1544629555.5,286046999.9,N
1544629575.3,286047001.0,N
1544629595.1,286046998.6,N
1544629615.9,286046999.9,N
1544629635.7,286047000.2,N
1544629655.6,286047000.1,N
1544629675.4,286047001.0,N
1544629695.2,286047000.5,N
1544629715.1,286046999.7,N
1544629716.0,286046999.7,N
1544629735.8,286047002.3,N
1544629755.7,286047004.3,N
1544629775.5,286047002.0,N
1544629795.3,286047000.5,N
1544629815.2,286047000.6,N
1544629835.0,286047000.9,N
1544629835.9,286047000.9,N
1544629855.8,286046998.9,N
1544629875.6,286047001.1,N
1544629895.4,286047000.5,N
1544629915.3,286047001.1,N
1544629935.1,286046998.8,N
1544629955.8,286046998.9,N
1544629975.7,286046998.9,N
1544629995.5,286046998.1,N
1544630015.4,286047001.2,N
1544630035.2,286046998.3,N
1544630055.0,286046996.8,N
1544630055.9,286046996.8,N
1544630075.8,286046999.6,N
1544630095.6,286046998.3,N
1544630115.5,286046998.8,N
1544630135.3,286046998.8,N
1544630155.1,286047001.1,N
1544630175.9,286047000.3,N
1544630195.7,286047001.2,N
1544630215.5,286047000.9,N
1544630235.4,286047000.8,N
1544630255.2,286046998.1,N
1544630275.1,286047000.6,N
1544630276.0,286047000.6,N
1544630295.8,286047000.0,N
1544630315.6,286047000.0,N
1544630335.5,286046999.9,N
1544630355.3,286047002.5,N
1544630375.1,286047002.5,N
1544630395.9,286047002.5,N
