#timestamp,LO_Frequency,Hit,StdDev 
1638082815.2,286046998.3,N
1638082835.1,286046999.3,N
1638082836.0,286046999.3,N
1638082855.8,286046997.9,N
1638082875.6,286046999.1,N
1638082895.5,286046998.5,N
1638082915.4,286046999.4,N
1638082935.2,286046999.1,N
1638082955.0,286046998.8,N
1638082955.9,286046998.8,N
1638082975.8,286046999.2,N
1638082995.6,286046999.2,N
1638083015.5,286046998.1,N
1638083035.3,286046998.6,N
1638083055.1,286047000.7,N
1638083075.9,286046999.9,N
1638083095.7,286047000.8,N
1638083115.6,286046998.1,N
1638083135.4,286046998.7,N
1638083155.2,286047000.8,N
1638083175.1,286046998.2,N
1638083176.0,286046998.2,N
1638083195.8,286047000.9,N
1638083215.3,286046998.1,N
1638083235.2,286047000.6,N
1638083255.0,286047001.1,N
1638083255.9,286047001.1,N
1638083275.8,286047000.5,N
1638083295.6,286047000.4,N
1638083315.4,286047001.2,N
1638083335.3,286047001.2,N
1638083355.1,286046998.3,N
1638083375.9,286046998.8,N
1638083395.7,286046999.3,N
1638083415.5,286046999.0,N
1638083435.4,286046996.9,N
1638083455.2,286046997.0,N
1638083475.1,286046999.1,N
1638083476.0,286046999.1,N
1638083495.8,286046998.9,N
1638083515.6,286046999.4,N
1638083535.5,286046998.3,N
1638083555.3,286047001.2,N
1638083575.1,286046998.2,N
1638083595.9,286047001.0,N
1638083615.7,286046999.6,N
1638083635.6,286046998.4,N
1638083655.4,286047001.1,N
1638083675.2,286047001.1,N
1638083695.1,286046998.9,N
1638083696.0,286046998.9,N
1638083715.8,286046999.0,N
1638083735.7,286046998.5,N
1638083755.5,286046998.6,N
1638083775.3,286047000.6,N
1638083795.2,286047000.7,N
1638083845.0,286046998.1,E
1638083855.9,286046999.7,N
1638083875.7,286047002.6,P
1638083895.5,286047002.1,N
1638083915.4,286047002.1,N
1638083935.2,286047002.7,N
1638083955.1,286047002.5,N
1638083956.0,286047002.5,N
1638083975.8,286047002.8,N
1638083995.7,286046999.9,N
1638084015.5,286047000.2,N
1638084035.3,286047000.3,N
1638084055.2,286046998.6,N
1638084075.9,286047000.4,N
1638084095.7,286046998.6,N
1638084115.6,286047000.6,N
1638084135.4,286047000.3,N
1638084155.3,286047002.6,N
1638084175.1,286047002.8,N
1638084176.0,286047002.8,N
1638084195.8,286047000.7,N
1638084215.7,286047000.8,N
1638084235.5,286047000.7,N
1638084255.3,286047000.7,N
1638084275.2,286046999.4,N
1638084295.0,286046999.5,N
1638084295.9,286046999.5,N
1638084315.8,286046996.8,N
1638084335.6,286046999.5,N
1638084355.4,286046997.5,N
1638084375.3,286046997.0,N
1638084395.1,286046997.2,N
1638084415.8,286046997.7,N
1638084435.7,286046994.9,N
1638084455.5,286046997.7,N
1638084475.4,286046996.7,N
1638084495.2,286046997.2,N
1638084515.0,286046997.1,N
1638084515.9,286046997.1,N
1638084535.8,286046997.1,N
1638084555.6,286046997.8,N
1638084575.5,286046997.8,N
1638084595.3,286046998.0,N
1638084615.1,286046995.1,N
1638084635.9,286046997.7,N
1638084655.7,286046995.4,N
1638084675.5,286046996.4,N
1638084695.4,286046993.7,N
1638084715.2,286046996.2,N
1638084735.0,286046995.9,N
1638084736.0,286046995.9,N
1638084755.8,286046995.5,N
1638084775.6,286046997.7,N
1638084795.5,286046997.7,N
1638084815.3,286046996.8,N
1638084835.2,286046997.2,N
1638084855.9,286046997.6,N
1638084875.7,286046997.8,N
1638084895.6,286046998.0,N
1638084915.4,286046997.9,N
1638084935.2,286046995.1,Y
1638084955.1,286046997.1,P
1638084956.0,286046997.1,P
1638084975.8,286046999.1,P
1638084995.7,286046996.9,Y
1638085015.5,286047000.6,P
1638085035.3,286047000.8,N
1638085055.2,286046999.1,N
1638085075.0,286046998.3,N
1638085075.9,286046998.3,N
1638085095.8,286047000.9,N
1638085115.6,286046998.1,N
1638085135.4,286047000.9,N
1638085155.3,286047000.9,N
1638085175.1,286046999.2,N
1638085195.8,286046999.4,N
1638085215.7,286046999.0,N
1638085235.5,286046998.8,N
1638085255.4,286046998.2,N
1638085275.2,286046998.4,N
1638085295.0,286046998.8,N
1638085295.9,286046998.8,N
1638085315.8,286046999.2,N
1638085335.6,286046996.7,Y
1638085355.5,286046996.7,P
1638085375.3,286046998.3,N
1638085395.1,286047000.7,N
1638085415.9,286047000.7,N
1638085435.7,286047000.0,N
1638085455.5,286046998.7,N
1638085475.4,286047001.2,N
1638085495.2,286047000.8,N
1638085515.1,286046998.2,N
1638085516.0,286046998.2,N
1638085535.8,286047000.6,N
1638085555.6,286047001.1,N
1638085575.5,286046999.7,N
1638085595.3,286047000.6,N
1638085615.2,286047000.5,N
1638085635.0,286047002.8,N
1638085635.9,286047002.8,N
1638085655.7,286047001.1,N
1638085675.6,286047000.9,N
1638085695.4,286047000.4,N
1638085715.3,286047000.6,N
1638085735.1,286047000.8,N
1638085736.0,286047000.8,N
1638085755.8,286046998.3,N
1638085775.7,286046998.4,N
1638085795.5,286047000.8,N
1638085815.3,286046998.5,N
1638085835.2,286047000.7,N
1638085855.0,286046998.2,N
1638085855.9,286046998.2,N
1638085875.8,286046998.3,N
1638085895.6,286047001.1,N
1638085915.4,286046998.1,N
1638085935.3,286047001.0,N
1638085955.1,286046998.5,N
1638085975.8,286047001.0,N
1638085995.7,286047001.2,N
1638086015.5,286046999.2,N
1638086035.4,286046999.3,N
1638086055.2,286046997.5,N
1638086075.0,286046994.9,Y
1638086075.9,286046994.9,P
1638086095.8,286046995.9,N
1638086115.6,286046997.4,N
1638086135.4,286046996.8,N
1638086155.3,286046999.0,N
1638086175.1,286046998.5,N
1638086195.9,286046998.1,N
1638086215.7,286046999.1,N
1638086235.5,286046994.9,Y
1638086255.4,286046998.5,P
1638086275.2,286046999.9,N
1638086295.1,286047001.0,N
1638086296.0,286047001.0,N
1638086315.8,286046999.0,N
1638086335.6,286047000.8,N
1638086355.5,286046999.8,N
1638086375.3,286047000.5,N
1638086395.2,286047001.0,N
