1507539600.56,16307,14.19,73086.0,-0.89,-1.67,-1.59,0,*6F
1507539601.76,16308,14.19,73082.3,-0.89,-1.59,-1.59,0,*6D
1507539602.97,16309,14.19,73084.0,-0.89,-1.59,-1.63,0,*65
1507539604.17,16310,14.19,73084.5,-0.89,-1.59,-1.59,0,*64
1507539605.44,16311,14.19,73082.8,-0.89,-1.47,-1.47,0,*65
1507539606.68,16312,14.19,73080.8,-0.89,-1.47,-1.51,0,*61
1507539607.94,16313,14.19,73082.3,-0.89,-1.47,-1.39,0,*6E
1507539609.18,16314,14.19,73086.0,-0.89,-1.47,-1.51,0,*67
1507539610.42,16315,14.13,73076.8,-0.89,-1.47,-1.51,0,*66
1507539611.66,16316,14.19,73080.3,-0.85,-1.59,-1.47,0,*61
1507539612.92,16317,14.19,73084.5,-0.85,-1.43,-1.43,0,*6F
1507539614.13,16318,14.19,73082.0,-0.89,-1.51,-1.51,0,*6C
1507539615.36,16319,14.13,73080.5,-0.89,-1.51,-1.47,0,*6A
1507539616.6,16320,14.19,73082.0,-0.89,-1.47,-1.51,0,*60
1507539617.87,16321,14.13,73078.3,-0.89,-1.47,-1.47,0,*66
1507539619.13,16322,14.13,73078.8,-0.85,-1.43,-1.43,0,*69
1507539620.37,16323,14.13,73076.5,-0.85,-1.59,-1.47,0,*67
1507539621.63,16324,14.13,73078.5,-0.85,-1.47,-1.47,0,*6F
1507539622.89,16325,14.19,73078.5,-0.85,-1.43,-1.47,0,*6A
1507539624.11,16326,14.13,73074.8,-0.85,-1.33,-1.33,0,*6D
1507539625.31,16327,14.13,73076.0,-0.85,-1.25,-1.25,0,*6C
1507539626.54,16328,14.13,73078.0,-0.83,-1.21,-1.21,0,*65
1507539627.76,16329,14.13,73078.3,-0.85,-1.25,-1.21,0,*66
1507539628.97,16330,14.13,73078.8,-0.85,-1.21,-1.21,0,*6A
1507539630.22,16331,14.13,73072.3,-0.83,-1.17,-1.09,0,*62
1507539631.45,16332,14.13,73078.8,-0.83,-1.17,-1.17,0,*6E
1507539632.7,16333,14.13,73072.0,-0.83,-1.17,-1.09,0,*60
1507539633.93,16334,14.13,73074.3,-0.83,-1.17,-1.21,0,*6D
1507539635.15,16335,14.13,73074.5,-0.83,-1.17,-1.17,0,*69
1507539636.38,16336,14.13,73076.5,-0.83,-1.17,-1.21,0,*6F
1507539637.58,16337,14.13,73078.0,-0.81,-1.33,-1.21,0,*6A
1507539638.78,16338,14.13,73080.5,-0.81,-1.33,-1.21,0,*65
1507539639.98,16339,14.13,73076.3,-0.81,-1.17,-1.17,0,*67
1507539641.24,16340,14.13,73072.3,-0.79,-1.13,-1.01,0,*6D
1507539642.51,16341,14.13,73070.0,-0.79,-1.13,-1.05,0,*68
1507539643.73,16342,14.13,73082.8,-0.81,-1.21,-1.09,0,*61
1507539644.98,16343,14.13,73076.5,-0.81,-1.39,-1.39,0,*6A
1507539646.25,16344,14.13,73078.5,-0.79,-1.35,-1.35,0,*6A
1507539647.47,16345,14.19,73084.3,-0.79,-1.17,-1.17,0,*6B
1507539648.74,16346,14.13,73084.3,-0.79,-1.13,-1.05,0,*6F
1507539650.01,16347,14.13,73076.5,-0.79,-1.13,-1.13,0,*69
1507539651.25,16348,14.19,73076.5,-0.77,-1.05,-1.05,0,*68
1507539652.49,16349,14.13,73072.0,-0.77,-1.01,-1.01,0,*69
1507539653.71,16350,14.13,73076.5,-0.77,-1.17,-1.05,0,*62
1507539654.95,16351,14.13,73082.0,-0.77,-1.13,-1.13,0,*60
1507539656.19,16352,14.13,73072.5,-0.77,-1.13,-1.13,0,*63
1507539657.38,16353,14.13,73082.3,-0.77,-1.17,-1.17,0,*62
1507539658.57,16354,14.13,73084.0,-0.77,-1.25,-1.17,0,*64
1507539659.79,16355,14.13,73076.0,-0.75,-1.21,-1.21,0,*66
1507539661.0,16356,14.13,73072.8,-0.77,-1.25,-1.13,0,*62
1507539662.26,16357,14.13,73080.0,-0.75,-1.01,-0.97,0,*5A
1507539663.5,16358,14.13,73076.8,-0.77,-0.97,-1.01,0,*57
1507539664.76,16359,14.13,73068.3,-0.75,-1.09,-1.09,0,*6A
1507539666.0,16360,14.13,73074.5,-0.75,-1.17,-1.09,0,*6F
1507539667.19,16361,14.13,73074.8,-0.77,-1.25,-1.25,0,*63
1507539668.41,16362,14.13,73072.5,-0.77,-1.13,-1.17,0,*64
1507539669.67,16363,14.13,73076.0,-0.75,-1.09,-1.13,0,*68
1507539670.93,16364,14.13,73078.8,-0.75,-1.09,-1.01,0,*6C
1507539672.19,16365,14.13,73082.3,-0.75,-1.01,-1.01,0,*65
1507539673.46,16366,14.13,73080.3,-0.75,-1.09,-1.01,0,*6E
1507539674.69,16367,14.13,73080.3,-0.73,-1.13,-1.09,0,*6A
1507539675.96,16368,14.13,73082.5,-0.71,-1.05,-1.05,0,*6C
1507539677.19,16369,14.13,73082.0,-0.73,-1.09,-1.01,0,*67
1507539678.44,16370,14.13,73082.3,-0.71,-0.97,-0.93,0,*61
1507539679.68,16371,14.13,73076.3,-0.73,-1.01,-0.97,0,*58
1507539680.93,16372,14.13,73074.5,-0.71,-0.97,-0.93,0,*63
1507539682.16,16373,14.13,73072.3,-0.73,-1.01,-1.01,0,*64
1507539683.41,16374,14.13,73074.8,-0.71,-0.93,-0.97,0,*65
1507539684.66,16375,14.13,73078.0,-0.71,-0.97,-0.93,0,*64
1507539685.88,16376,14.13,73074.0,-0.69,-0.93,-0.93,0,*6A
1507539687.14,16377,14.13,73072.8,-0.71,-1.05,-0.93,0,*5C
1507539688.37,16378,14.13,73076.8,-0.69,-0.97,-0.97,0,*64
1507539689.6,16379,14.13,73076.5,-0.69,-0.93,-0.97,0,*61
1507539690.85,16380,14.13,73076.5,-0.67,-0.89,-0.93,0,*66
1507539692.08,16381,14.13,73076.5,-0.69,-0.97,-0.93,0,*66
1507539693.31,16382,14.13,73078.0,-0.69,-0.97,-0.97,0,*61
1507539694.53,16383,14.13,73074.5,-0.69,-0.93,-0.97,0,*64
1507539695.79,16384,14.13,73076.5,-0.67,-1.01,-0.93,0,*53
1507539697.04,16385,14.13,73072.0,-0.67,-0.93,-0.97,0,*6C
1507539698.27,16386,14.13,73072.0,-0.69,-0.97,-1.09,0,*53
1507539699.52,16387,14.13,73072.3,-0.67,-0.93,-0.93,0,*6A
1507539700.78,16388,14.13,73068.3,-0.67,-1.01,-0.93,0,*5F
1507539702.04,16389,14.13,73078.3,-0.67,-1.05,-0.93,0,*5A
1507539703.3,16390,14.13,73078.0,-0.67,-1.01,-0.93,0,*56
1507539704.56,16391,14.13,73080.0,-0.67,-1.05,-0.93,0,*53
1507539705.83,16392,14.13,73082.3,-0.67,-1.05,-1.01,0,*6A
1507539707.09,16393,14.13,73082.0,-0.63,-1.01,-0.97,0,*55
1507539708.35,16394,14.13,73070.5,-0.63,-0.89,-0.89,0,*6C
1507539709.6,16395,14.13,73066.0,-0.63,-0.89,-0.85,0,*61
1507539710.85,16396,14.13,73068.3,-0.63,-0.89,-0.89,0,*6E
1507539712.08,16397,14.13,73068.8,-0.61,-0.89,-0.85,0,*61
1507539713.31,16398,14.13,73064.5,-0.61,-0.89,-0.89,0,*62
1507539714.54,16399,14.13,73068.3,-0.61,-0.97,-0.85,0,*60
1507539715.76,16400,14.13,73070.0,-0.61,-0.89,-0.89,0,*64
1507539717.0,16401,14.13,73070.5,-0.61,-1.01,-1.01,0,*65
1507539718.23,16402,14.13,73070.3,-0.61,-0.89,-0.97,0,*69
1507539719.46,16403,14.06,73068.3,-0.61,-0.89,-0.89,0,*67
1507539720.68,16404,14.13,73074.8,-0.61,-0.89,-0.89,0,*60
1507539721.91,16405,14.06,73074.5,-0.61,-0.97,-0.89,0,*6E
1507539723.14,16406,14.06,73070.8,-0.61,-0.85,-0.89,0,*6E
1507539724.39,16407,14.13,73068.3,-0.59,-0.85,-0.85,0,*68
1507539725.62,16408,14.06,73064.8,-0.61,-0.85,-0.89,0,*60
1507539726.88,16409,14.13,73066.5,-0.59,-0.85,-0.85,0,*66
1507539728.11,16410,14.13,73072.0,-0.57,-1.09,-0.97,0,*56
1507539729.37,16411,14.06,73074.8,-0.59,-1.09,-1.09,0,*6F
1507539730.59,16412,14.13,73072.0,-0.59,-1.33,-1.33,0,*6C
1507539731.86,16413,14.06,73080.5,-0.59,-1.47,-1.47,0,*6D
1507539733.05,16414,14.06,73088.5,-0.57,-1.55,-1.55,0,*64
1507539734.27,16415,14.06,73092.5,-0.59,-1.67,-1.67,0,*6B
1507539735.46,16416,14.06,73082.8,-0.61,-1.63,-1.63,0,*63
1507539736.67,16417,14.06,73070.8,-0.63,-1.63,-1.59,0,*69
1507539737.86,16418,14.13,73076.8,-0.61,-1.63,-1.63,0,*6D
1507539739.07,16419,14.06,73078.0,-0.63,-1.59,-1.59,0,*6E
1507539740.31,16420,14.06,73078.0,-0.61,-1.47,-1.47,0,*66
1507539741.55,16421,14.06,73080.0,-0.63,-1.47,-1.51,0,*62
1507539742.77,16422,14.06,73076.3,-0.63,-1.51,-1.51,0,*66
1507539744.03,16423,14.06,73078.5,-0.63,-1.35,-1.35,0,*67
1507539745.3,16424,14.13,73084.3,-0.63,-1.13,-1.13,0,*60
1507539746.56,16425,14.06,73082.3,-0.63,-1.13,-1.13,0,*61
1507539747.82,16426,14.06,73080.8,-0.63,-1.13,-1.13,0,*62
1507539749.05,16427,14.06,73078.3,-0.61,-1.09,-1.13,0,*6A
1507539750.32,16428,14.06,73078.5,-0.63,-1.13,-1.01,0,*6F
1507539751.55,16429,14.06,73078.0,-0.61,-1.09,-1.09,0,*6F
1507539752.79,16430,14.06,73082.8,-0.61,-1.09,-1.09,0,*67
1507539754.05,16431,14.06,73078.0,-0.63,-1.13,-1.09,0,*6F
1507539755.29,16432,14.06,73068.8,-0.63,-1.21,-1.13,0,*66
1507539756.53,16433,14.06,73070.3,-0.61,-1.13,-1.13,0,*64
1507539757.79,16434,14.06,73072.0,-0.63,-1.09,-1.09,0,*61
1507539758.98,16435,14.06,73074.8,-0.61,-1.21,-1.25,0,*66
1507539760.17,16436,14.06,73078.3,-0.61,-1.21,-1.21,0,*61
1507539761.37,16437,14.06,73076.0,-0.61,-1.21,-1.21,0,*60
1507539762.61,16438,14.06,73078.8,-0.61,-1.13,-1.13,0,*6F
1507539763.8,16439,14.06,73080.3,-0.61,-1.21,-1.21,0,*6E
1507539765.04,16440,14.06,73080.8,-0.61,-1.09,-1.09,0,*60
1507539766.27,16441,14.06,73078.8,-0.61,-1.09,-1.09,0,*61
1507539767.51,16442,14.06,73078.8,-0.61,-1.09,-1.01,0,*6A
1507539768.74,16443,14.06,73078.8,-0.61,-1.01,-1.09,0,*6B
1507539769.98,16444,14.06,73078.8,-0.61,-1.01,-1.01,0,*64
1507539771.25,16445,14.06,73080.8,-0.59,-1.05,-0.97,0,*54
1507539772.51,16446,14.06,73076.8,-0.59,-0.97,-0.97,0,*6D
1507539773.76,16447,14.06,73084.5,-0.59,-0.97,-0.97,0,*6C
1507539775.03,16448,14.06,73086.3,-0.59,-1.05,-0.97,0,*59
1507539776.27,16449,14.06,73086.0,-0.57,-1.05,-0.97,0,*56
1507539777.5,16450,14.06,73082.5,-0.57,-1.05,-0.97,0,*5E
1507539778.76,16451,14.06,73076.0,-0.59,-0.97,-0.93,0,*6F
1507539779.99,16452,14.06,73076.5,-0.57,-0.97,-0.93,0,*62
1507539781.25,16453,14.06,73078.8,-0.59,-0.97,-0.93,0,*6D
1507539782.47,16454,14.06,73076.0,-0.57,-0.97,-0.97,0,*60
1507539783.7,16455,14.06,73082.0,-0.57,-0.97,-0.93,0,*65
1507539784.93,16456,14.06,73078.5,-0.57,-0.93,-0.93,0,*62
1507539786.15,16457,14.06,73078.8,-0.57,-0.93,-0.97,0,*67
1507539787.37,16458,14.06,73078.0,-0.57,-0.93,-0.93,0,*6C
1507539788.6,16459,14.06,73076.3,-0.57,-0.97,-0.93,0,*69
1507539789.82,16460,14.06,73076.0,-0.57,-0.93,-0.93,0,*67
1507539791.05,16461,14.06,73078.8,-0.53,-0.93,-0.89,0,*69
1507539792.29,16462,14.06,73078.3,-0.55,-0.93,-0.93,0,*67
1507539793.56,16463,14.06,73076.5,-0.55,-1.01,-1.05,0,*62
1507539794.81,16464,14.06,73076.5,-0.55,-1.01,-0.93,0,*5B
1507539796.04,16465,14.06,73078.8,-0.53,-0.93,-0.89,0,*6D
1507539797.26,16466,14.06,73078.8,-0.53,-0.89,-0.89,0,*65
1507539798.49,16467,14.06,73076.3,-0.53,-0.93,-0.89,0,*6F
1507539799.71,16468,14.06,73076.5,-0.53,-0.89,-0.89,0,*6B
1507539800.93,16469,14.06,73078.0,-0.53,-0.93,-0.89,0,*61
1507539802.19,16470,14.06,73078.0,-0.55,-0.89,-0.89,0,*64
1507539803.41,16471,14.06,73078.5,-0.53,-0.89,-0.93,0,*68
1507539804.64,16472,14.06,73080.3,-0.53,-0.89,-0.93,0,*6B
1507539805.86,16473,14.06,73078.0,-0.53,-0.89,-0.93,0,*6A
1507539807.1,16474,14.06,73070.3,-0.55,-1.17,-1.13,0,*64
1507539808.29,16475,14.06,73070.8,-0.53,-1.25,-1.17,0,*66
1507539809.48,16476,14.06,73070.8,-0.53,-1.25,-1.17,0,*65
1507539810.67,16477,14.06,73078.5,-0.53,-1.29,-1.29,0,*65
1507539811.86,16478,14.06,73076.0,-0.53,-1.33,-1.29,0,*61
1507539813.11,16479,14.06,73074.3,-0.53,-1.39,-1.39,0,*6B
1507539814.35,16480,14.06,73076.8,-0.55,-1.43,-1.51,0,*68
1507539815.62,16481,14.06,73078.0,-0.55,-1.43,-1.43,0,*6A
1507539816.83,16482,14.06,73076.8,-0.55,-1.33,-1.33,0,*69
1507539818.04,16483,14.06,73078.8,-0.57,-1.35,-1.33,0,*6C
1507539819.26,16484,14.06,73080.3,-0.55,-1.33,-1.29,0,*64
1507539820.52,16485,14.06,73080.0,-0.55,-1.13,-1.13,0,*6E
1507539821.77,16486,14.06,73078.3,-0.55,-1.01,-0.89,0,*5C
1507539823.0,16487,14.0,73072.0,-0.53,-0.89,-0.89,0,*6A
1507539824.25,16488,14.06,73070.8,-0.55,-0.89,-0.93,0,*68
1507539825.5,16489,14.0,73072.5,-0.55,-0.93,-0.89,0,*69
1507539826.72,16490,14.06,73076.3,-0.53,-0.89,-0.93,0,*67
1507539827.95,16491,14.06,73076.8,-0.53,-1.01,-0.93,0,*57
1507539829.22,16492,14.06,73076.5,-0.55,-1.05,-1.01,0,*6C
1507539830.48,16493,14.06,73076.8,-0.55,-1.05,-1.13,0,*6E
1507539831.67,16494,14.06,73078.5,-0.53,-1.29,-1.29,0,*68
1507539832.86,16495,14.06,73074.5,-0.57,-1.33,-1.29,0,*66
1507539834.12,16496,14.0,73072.3,-0.55,-1.13,-1.13,0,*6C
1507539835.38,16497,14.06,73078.0,-0.55,-1.05,-0.93,0,*53
1507539836.63,16498,14.0,73076.3,-0.55,-0.93,-0.89,0,*69
1507539837.86,16499,14.0,73078.5,-0.53,-0.93,-1.01,0,*5F
1507539839.08,16500,14.06,73078.3,-0.53,-0.93,-0.93,0,*64
1507539840.31,16501,14.0,73076.5,-0.53,-0.89,-0.89,0,*65
1507539841.53,16502,14.06,73078.0,-0.53,-0.93,-0.89,0,*6D
1507539842.74,16503,14.0,73078.0,-0.53,-0.89,-0.81,0,*6F
1507539843.96,16504,14.06,73082.3,-0.53,-0.93,-0.89,0,*6B
1507539845.18,16505,14.0,73076.8,-0.53,-0.89,-0.93,0,*6A
1507539846.41,16506,14.06,73080.8,-0.53,-0.93,-0.93,0,*62
1507539847.64,16507,14.0,73078.5,-0.51,-0.89,-0.77,0,*60
1507539848.85,16508,14.06,73078.3,-0.49,-0.85,-0.77,0,*6A
1507539850.09,16509,14.0,73072.0,-0.51,-0.85,-0.77,0,*62
1507539851.35,16510,14.06,73072.8,-0.51,-0.97,-0.89,0,*68
1507539852.6,16511,14.0,73074.0,-0.51,-0.97,-0.89,0,*69
1507539853.86,16512,14.0,73076.0,-0.51,-1.01,-0.97,0,*5B
1507539855.1,16513,14.0,73072.0,-0.49,-0.89,-0.89,0,*6D
1507539856.33,16514,14.0,73074.3,-0.49,-0.89,-0.89,0,*6A
1507539857.56,16515,14.0,73072.3,-0.51,-0.77,-0.85,0,*6F
1507539858.77,16516,14.0,73076.3,-0.49,-0.85,-0.73,0,*61
1507539860.0,16517,14.0,73072.5,-0.49,-0.97,-0.89,0,*66
1507539861.23,16518,14.0,73072.5,-0.49,-0.85,-0.85,0,*66
1507539862.47,16519,14.0,73078.0,-0.49,-0.85,-0.85,0,*67
1507539863.7,16520,14.0,73078.5,-0.51,-0.85,-0.77,0,*69
1507539864.93,16521,14.0,73078.3,-0.49,-0.85,-0.85,0,*6C
1507539866.14,16522,14.0,73076.5,-0.49,-0.85,-0.77,0,*62
1507539867.36,16523,14.0,73072.8,-0.49,-0.85,-0.77,0,*63
1507539868.54,16524,14.0,73070.8,-0.49,-0.77,-0.77,0,*69
1507539869.76,16525,14.0,73066.5,-0.49,-0.85,-0.77,0,*65
1507539870.97,16526,14.0,73066.3,-0.47,-0.81,-0.73,0,*68
1507539872.15,16527,14.0,73072.3,-0.45,-0.73,-0.69,0,*6D
1507539873.36,16528,14.0,73074.3,-0.47,-0.81,-0.73,0,*66
1507539874.55,16529,14.0,73070.5,-0.45,-0.81,-0.73,0,*65
1507539875.74,16530,14.0,73068.3,-0.45,-0.81,-0.73,0,*6D
1507539876.93,16531,14.0,73072.0,-0.45,-0.73,-0.81,0,*6C
1507539878.12,16532,14.0,73072.0,-0.45,-0.73,-0.73,0,*62
1507539879.31,16533,14.0,73072.8,-0.45,-0.81,-0.73,0,*6E
1507539880.5,16534,14.0,73070.3,-0.45,-0.81,-0.73,0,*69
1507539881.68,16535,14.0,73070.0,-0.45,-0.81,-0.81,0,*65
1507539882.87,16536,14.0,73074.3,-0.45,-0.81,-0.69,0,*60
1507539884.07,16537,14.0,73076.8,-0.43,-0.81,-0.81,0,*61
1507539885.32,16538,14.0,73078.0,-0.43,-0.89,-0.93,0,*65
1507539886.59,16539,14.0,73078.5,-0.43,-1.01,-1.05,0,*6B
1507539887.86,16540,14.0,73076.3,-0.43,-1.05,-1.01,0,*65
1507539889.09,16541,14.0,73074.3,-0.45,-0.97,-0.93,0,*62
1507539890.27,16542,14.0,73072.8,-0.45,-0.81,-0.81,0,*65
1507539891.48,16543,14.0,73080.3,-0.45,-0.85,-0.81,0,*60
1507539892.67,16544,14.0,73076.0,-0.45,-0.81,-0.73,0,*6E
1507539893.87,16545,14.0,73070.8,-0.43,-0.77,-0.69,0,*6B
1507539895.08,16546,14.0,73074.3,-0.43,-0.69,-0.69,0,*67
1507539896.29,16547,14.0,73066.3,-0.45,-0.85,-0.73,0,*69
1507539897.5,16548,14.0,73070.3,-0.43,-0.77,-0.77,0,*69
1507539898.7,16549,14.0,73064.5,-0.43,-0.77,-0.69,0,*67
1507539899.91,16550,14.0,73064.5,-0.43,-0.81,-0.77,0,*69
1507539901.12,16551,14.0,73068.3,-0.43,-0.77,-0.81,0,*68
1507539902.38,16552,14.0,73078.8,-0.39,-0.97,-0.89,0,*60
1507539903.63,16553,14.0,73082.8,-0.39,-0.85,-0.85,0,*6E
1507539904.84,16554,14.0,73078.8,-0.43,-0.77,-0.77,0,*64
1507539906.04,16555,14.0,73076.3,-0.43,-0.77,-0.77,0,*65
1507539907.27,16556,14.0,73078.8,-0.39,-0.85,-0.65,0,*65
1507539908.48,16557,14.0,73076.0,-0.39,-0.77,-0.73,0,*6E
1507539909.69,16558,14.0,73076.5,-0.43,-0.77,-0.81,0,*61
1507539910.9,16559,14.0,73082.8,-0.39,-0.77,-0.73,0,*60
1507539912.11,16560,14.0,73080.0,-0.39,-0.73,-0.73,0,*6E
1507539913.32,16561,14.0,73082.5,-0.39,-0.73,-0.65,0,*68
1507539914.53,16562,14.0,73076.0,-0.39,-0.77,-0.73,0,*68
1507539915.77,16563,14.0,73084.8,-0.39,-0.85,-0.77,0,*60
1507539916.98,16564,14.0,73088.8,-0.39,-0.73,-0.77,0,*6E
1507539918.16,16565,14.0,73086.3,-0.37,-0.77,-0.77,0,*65
1507539919.35,16566,14.0,73080.8,-0.37,-0.77,-0.73,0,*62
1507539920.54,16567,14.0,73076.3,-0.37,-0.73,-0.73,0,*67
1507539921.75,16568,14.0,73078.5,-0.35,-0.73,-0.69,0,*61
1507539922.93,16569,14.0,73080.8,-0.37,-0.77,-0.73,0,*6D
1507539924.12,16570,14.0,73078.3,-0.37,-0.77,-0.77,0,*61
1507539925.31,16571,14.0,73076.8,-0.37,-0.73,-0.77,0,*64
1507539926.52,16572,14.0,73076.0,-0.35,-0.69,-0.69,0,*61
1507539927.7,16573,14.0,73072.5,-0.37,-0.77,-0.77,0,*62
1507539928.92,16574,14.0,73072.5,-0.35,-0.73,-0.73,0,*67
1507539930.13,16575,13.94,73064.0,-0.35,-0.73,-0.69,0,*6D
1507539931.34,16576,13.94,73066.3,-0.35,-0.73,-0.73,0,*65
1507539932.56,16577,13.94,73064.3,-0.35,-0.73,-0.73,0,*64
1507539933.81,16578,14.0,73074.8,-0.35,-0.85,-0.85,0,*6B
1507539935.04,16579,14.0,73078.5,-0.37,-0.89,-0.89,0,*68
1507539936.29,16580,14.0,73078.8,-0.35,-0.97,-0.97,0,*6C
1507539937.52,16581,14.0,73076.8,-0.35,-1.21,-1.21,0,*6D
1507539938.74,16582,14.0,73084.3,-0.35,-1.21,-1.21,0,*6E
1507539939.99,16583,13.94,73080.3,-0.35,-1.33,-1.35,0,*69
1507539941.18,16584,13.94,73078.5,-0.37,-1.29,-1.29,0,*6A
1507539942.38,16585,14.0,73080.3,-0.37,-1.17,-1.17,0,*6B
1507539943.59,16586,13.94,73086.0,-0.37,-1.17,-1.13,0,*6C
1507539944.86,16587,13.94,73082.8,-0.39,-1.13,-1.01,0,*64
1507539946.09,16588,14.0,73080.5,-0.37,-0.97,-1.01,0,*58
1507539947.32,16589,13.94,73076.3,-0.37,-0.89,-0.97,0,*68
1507539948.55,16590,13.94,73078.3,-0.37,-0.85,-0.85,0,*6F
1507539949.78,16591,13.94,73080.0,-0.37,-0.89,-0.89,0,*6E
1507539951.0,16592,13.94,73082.5,-0.37,-0.89,-0.85,0,*61
1507539952.23,16593,13.94,73078.8,-0.37,-0.89,-0.89,0,*6C
1507539953.46,16594,13.94,73078.5,-0.37,-0.97,-0.89,0,*64
1507539954.69,16595,13.94,73076.0,-0.37,-0.89,-0.85,0,*66
1507539955.92,16596,13.94,73076.5,-0.37,-0.89,-0.85,0,*65
1507539957.14,16597,14.0,73080.5,-0.37,-0.85,-0.85,0,*68
1507539958.36,16598,13.94,73080.5,-0.35,-0.81,-0.81,0,*65
1507539959.58,16599,13.94,73082.8,-0.37,-0.93,-0.93,0,*66
1507539960.81,16600,13.94,73076.8,-0.37,-0.97,-0.97,0,*65
1507539962.04,16601,13.94,73078.0,-0.37,-0.97,-0.89,0,*6B
1507539963.27,16602,13.94,73076.5,-0.35,-0.93,-0.81,0,*66
1507539964.47,16603,13.94,73078.5,-0.37,-0.77,-0.89,0,*67
1507539965.7,16604,13.94,73082.3,-0.37,-0.85,-0.89,0,*6D
1507539966.93,16605,13.94,73080.0,-0.35,-0.85,-0.81,0,*66
1507539968.18,16606,13.94,73074.8,-0.35,-0.93,-0.85,0,*66
1507539969.41,16607,13.94,73074.3,-0.37,-0.89,-0.89,0,*62
1507539970.64,16608,13.94,73074.3,-0.37,-0.85,-0.85,0,*6D
1507539971.82,16609,13.94,73074.5,-0.33,-0.81,-0.81,0,*68
1507539973.03,16610,13.94,73076.0,-0.33,-0.85,-0.81,0,*64
1507539974.27,16611,13.94,73072.3,-0.35,-0.85,-0.81,0,*63
1507539975.48,16612,13.94,73078.5,-0.35,-0.81,-0.73,0,*69
1507539976.69,16613,13.94,73078.0,-0.35,-0.73,-0.81,0,*68
1507539977.91,16614,13.94,73072.8,-0.35,-0.81,-0.81,0,*62
1507539979.16,16615,13.94,73068.0,-0.35,-0.97,-0.85,0,*60
1507539980.42,16616,13.94,73070.8,-0.35,-0.97,-0.93,0,*64
1507539981.67,16617,13.94,73068.3,-0.35,-0.97,-0.93,0,*65
1507539982.94,16618,13.94,73068.5,-0.35,-1.09,-1.05,0,*62
1507539984.21,16619,13.94,73070.5,-0.35,-1.09,-1.05,0,*63
1507539985.46,16620,13.94,73082.0,-0.35,-0.93,-0.93,0,*65
1507539986.72,16621,13.94,73090.8,-0.35,-1.09,-1.09,0,*64
1507539987.98,16622,13.94,73082.8,-0.35,-1.09,-1.09,0,*67
1507539989.22,16623,13.94,73086.3,-0.35,-1.21,-1.13,0,*67
1507539990.45,16624,13.94,73090.5,-0.37,-1.09,-1.09,0,*63
1507539991.68,16625,13.94,73082.3,-0.37,-0.97,-0.97,0,*62
1507539992.93,16626,13.94,73074.0,-0.35,-0.93,-0.93,0,*63
1507539994.17,16627,13.94,73064.5,-0.37,-0.97,-1.01,0,*5E
1507539995.4,16628,13.94,73050.3,-0.35,-0.85,-0.81,0,*69
1507539996.62,16629,13.94,73054.3,-0.35,-0.73,-0.73,0,*6C
1507539997.83,16630,13.94,73058.0,-0.35,-0.73,-0.73,0,*64
1507539999.05,16631,13.94,73060.8,-0.35,-0.73,-0.73,0,*65
1507540000.26,16632,13.94,73070.3,-0.35,-0.81,-0.81,0,*66
1507540001.47,16633,13.94,73072.5,-0.33,-0.85,-0.81,0,*65
1507540002.66,16634,13.94,73074.5,-0.33,-0.81,-0.81,0,*66
1507540003.87,16635,13.94,73074.5,-0.33,-0.85,-0.81,0,*63
1507540005.07,16636,13.94,73078.8,-0.31,-0.77,-0.81,0,*6F
1507540006.29,16637,13.94,73080.3,-0.31,-0.77,-0.77,0,*67
1507540007.5,16638,13.94,73080.5,-0.33,-0.85,-0.81,0,*6E
1507540008.71,16639,13.94,73076.0,-0.31,-0.77,-0.77,0,*69
1507540009.93,16640,13.94,73072.0,-0.33,-0.93,-0.85,0,*62
1507540011.16,16641,13.94,73078.5,-0.33,-0.93,-0.93,0,*64
1507540012.41,16642,13.94,73074.3,-0.31,-0.93,-0.89,0,*6E
1507540013.62,16643,13.94,73068.0,-0.31,-0.81,-0.81,0,*64
1507540014.81,16644,13.94,73078.0,-0.33,-0.81,-0.81,0,*61
1507540016.0,16645,13.94,73080.8,-0.33,-0.81,-0.81,0,*60
1507540017.2,16646,13.94,73080.5,-0.31,-0.77,-0.69,0,*6E
1507540018.41,16647,13.94,73076.0,-0.31,-0.77,-0.69,0,*6F
1507540019.62,16648,13.94,73078.3,-0.31,-0.77,-0.69,0,*60
1507540020.85,16649,13.88,73076.0,-0.33,-0.93,-0.93,0,*6C
1507540022.1,16650,13.94,73080.5,-0.31,-0.89,-0.85,0,*6A
1507540023.29,16651,13.94,73074.3,-0.33,-0.81,-0.81,0,*65
1507540024.48,16652,13.94,73066.3,-0.33,-0.69,-0.73,0,*6D
1507540025.68,16653,13.88,73060.3,-0.31,-0.65,-0.69,0,*69
1507540026.87,16654,13.88,73072.0,-0.33,-0.73,-0.69,0,*6B
1507540028.08,16655,13.94,73068.3,-0.31,-0.69,-0.65,0,*6F
1507540029.29,16656,13.88,73066.5,-0.31,-0.69,-0.69,0,*60
1507540030.47,16657,13.94,73064.0,-0.29,-0.65,-0.65,0,*68
1507540031.65,16658,13.94,73066.0,-0.29,-0.73,-0.65,0,*60
1507540032.83,16659,13.88,73070.0,-0.29,-0.73,-0.65,0,*61
1507540034.02,16660,13.88,73070.0,-0.29,-0.73,-0.65,0,*6B
1507540035.21,16661,13.88,73074.5,-0.29,-0.73,-0.77,0,*69
1507540036.4,16662,13.94,73072.0,-0.29,-0.73,-0.73,0,*6E
1507540037.59,16663,13.94,73070.8,-0.29,-0.65,-0.73,0,*68
1507540038.79,16664,13.88,73068.8,-0.27,-0.65,-0.65,0,*66
1507540039.97,16665,13.88,73068.0,-0.29,-0.73,-0.65,0,*6E
1507540041.16,16666,13.94,73072.8,-0.29,-0.77,-0.73,0,*6E
1507540042.37,16667,13.88,73074.8,-0.27,-0.77,-0.77,0,*65
1507540043.55,16668,13.94,73078.0,-0.29,-0.77,-0.65,0,*67
1507540044.76,16669,13.88,73070.8,-0.27,-0.73,-0.65,0,*6C
1507540045.94,16670,13.94,73076.8,-0.29,-0.73,-0.61,0,*6E
1507540047.15,16671,13.94,73076.3,-0.27,-0.77,-0.77,0,*62
1507540048.36,16672,13.88,73078.3,-0.27,-0.77,-0.77,0,*61
1507540049.55,16673,13.88,73074.5,-0.29,-0.73,-0.73,0,*6E
1507540050.75,16674,13.88,73068.0,-0.27,-0.77,-0.73,0,*63
1507540051.96,16675,13.88,73068.8,-0.27,-0.77,-0.77,0,*66
1507540053.17,16676,13.88,73068.8,-0.27,-0.77,-0.77,0,*65
1507540054.38,16677,13.88,73070.8,-0.27,-0.77,-0.77,0,*64
1507540055.61,16678,13.88,73062.3,-0.27,-0.89,-0.73,0,*6E
1507540056.82,16679,13.88,73066.3,-0.27,-0.77,-0.77,0,*6A
1507540058.03,16680,13.88,73074.3,-0.27,-0.73,-0.73,0,*6C
1507540059.24,16681,13.88,73072.0,-0.27,-0.73,-0.77,0,*69
1507540060.45,16682,13.88,73070.8,-0.27,-0.73,-0.77,0,*6A
1507540061.64,16683,13.88,73070.5,-0.25,-0.73,-0.69,0,*66
1507540062.82,16684,13.88,73078.5,-0.25,-0.69,-0.69,0,*6A
1507540064.01,16685,13.88,73076.5,-0.25,-0.73,-0.69,0,*60
1507540065.2,16686,13.88,73078.3,-0.25,-0.69,-0.69,0,*68
1507540066.38,16687,13.88,73080.3,-0.25,-0.69,-0.69,0,*69
1507540067.57,16688,13.88,73078.3,-0.25,-0.69,-0.69,0,*66
1507540068.78,16689,13.88,73076.8,-0.23,-0.73,-0.73,0,*61
1507540069.96,16690,13.88,73076.8,-0.25,-0.73,-0.69,0,*64
1507540071.15,16691,13.88,73072.5,-0.25,-0.69,-0.69,0,*6E
1507540072.36,16692,13.88,73064.3,-0.23,-0.73,-0.73,0,*6B
1507540073.55,16693,13.88,73064.3,-0.25,-0.73,-0.69,0,*67
1507540074.74,16694,13.88,73074.3,-0.25,-0.73,-0.69,0,*60
1507540075.95,16695,13.88,73066.5,-0.23,-0.73,-0.73,0,*6C
1507540077.13,16696,13.88,73070.3,-0.25,-0.69,-0.73,0,*62
1507540078.32,16697,13.88,73074.3,-0.25,-0.69,-0.73,0,*63
1507540079.53,16698,13.88,73076.0,-0.23,-0.73,-0.69,0,*6A
1507540080.78,16699,13.88,73076.3,-0.23,-0.85,-0.85,0,*60
1507540082.03,16700,13.88,73080.8,-0.23,-0.85,-0.85,0,*61
1507540083.26,16701,13.88,73078.0,-0.23,-0.85,-0.81,0,*64
1507540084.47,16702,13.88,73078.0,-0.23,-0.73,-0.81,0,*6E
1507540085.66,16703,13.88,73076.8,-0.25,-0.73,-0.73,0,*64
1507540086.84,16704,13.88,73072.5,-0.25,-0.69,-0.69,0,*63
1507540088.05,16705,13.88,73076.3,-0.23,-0.73,-0.69,0,*6F
1507540089.26,16706,13.88,73072.0,-0.23,-0.69,-0.69,0,*67
1507540090.46,16707,13.88,73070.0,-0.23,-0.69,-0.69,0,*66
1507540091.67,16708,13.88,73074.0,-0.23,-0.73,-0.73,0,*69
1507540092.88,16709,13.88,73082.5,-0.23,-0.73,-0.73,0,*68
1507540094.09,16710,13.88,73082.5,-0.23,-0.73,-0.69,0,*6B
1507540095.3,16711,13.88,73074.3,-0.23,-0.73,-0.73,0,*61
1507540096.48,16712,13.88,73076.3,-0.21,-0.77,-0.69,0,*6F
1507540097.66,16713,13.88,73074.8,-0.21,-0.81,-0.81,0,*61
1507540098.84,16714,13.88,73072.3,-0.21,-0.77,-0.69,0,*69
1507540100.02,16715,13.88,73072.3,-0.21,-0.69,-0.65,0,*6B
1507540101.19,16716,13.88,73074.8,-0.21,-0.69,-0.69,0,*64
1507540102.37,16717,13.88,73082.0,-0.21,-0.77,-0.69,0,*6A
1507540103.56,16718,13.88,73076.3,-0.21,-0.81,-0.77,0,*63
1507540104.74,16719,13.88,73072.0,-0.21,-0.81,-0.81,0,*6B
1507540105.92,16720,13.88,73072.3,-0.21,-0.81,-0.77,0,*68
1507540107.1,16721,13.88,73072.8,-0.21,-0.77,-0.77,0,*60