#timestamp,LO_Frequency,Hit,StdDev 
1602831615.5,286047002.2,N
1602831635.3,286047001.9,N
1602831655.2,286047003.9,Y
1602831675.9,286047003.2,P
1602831695.7,286047003.8,P
1602831715.6,286047003.7,P
1602831735.4,286047004.4,Y
1602831755.2,286047002.4,P
1602831775.1,286046999.9,N
1602831776.0,286046999.9,N
1602831795.8,286047000.3,N
1602831815.6,286047000.1,N
1602831835.5,286047002.3,N
1602831855.3,286047001.6,N
1602831875.1,286047004.2,Y
1602831895.9,286047001.7,P
1602831915.7,286047002.0,P
1602831935.5,286047004.3,P
1602831955.4,286047001.7,N
1602831975.2,286047001.9,N
1602831995.0,286047004.0,Y
1602831995.9,286047004.0,P
1602832015.8,286047002.5,N
1602832035.6,286047002.5,P
1602832055.4,286047002.6,Y
1602832075.3,286046998.6,P
1602832095.1,286046998.3,N
1602832115.8,286046998.3,N
1602832135.7,286046996.5,N
1602832155.5,286046998.3,N
1602832175.3,286047000.5,N
1602832195.2,286047000.5,N
1602832215.0,286047000.9,N
1602832215.9,286047000.9,N
1602832235.7,286047002.7,N
1602832255.6,286047002.2,N
1602832275.4,286047001.9,N
1602832295.2,286047002.5,N
1602832315.1,286047002.7,N
1602832316.0,286047002.7,N
1602832335.8,286047004.2,N
1602832355.6,286047003.7,N
1602832375.5,286047003.6,N
1602832395.3,286047006.0,N
1602832415.1,286047005.3,N
1602832435.9,286047005.7,N
1602832455.7,286047004.6,N
1602832475.5,286047005.6,N
1602832495.4,286047005.7,N
1602832515.2,286047003.1,N
1602832535.0,286047004.8,N
1602832535.9,286047004.8,N
1602832555.8,286047005.3,N
1602832575.6,286047007.4,N
1602832595.4,286047007.3,N
1602832615.3,286047010.1,Y
1602832635.1,286047005.3,P
1602832636.0,286047005.3,P
1602832655.8,286047007.4,P
1602832675.7,286047007.6,Y
1602832695.5,286047002.5,P
1602832715.3,286047002.0,N
1602832735.2,286047000.8,N
1602832755.9,286047002.3,N
1602832775.7,286047002.2,N
1602832795.6,286047002.3,N
1602832815.4,286047000.2,N
1602832835.2,286047000.1,N
1602832855.0,286047002.5,N
1602832856.0,286047002.5,N
1602832875.8,286046999.7,N
1602832895.6,286047004.3,N
1602832915.4,286047003.5,N
1602832935.3,286047005.9,Y
1602832955.1,286047002.4,P
1602832975.8,286047000.5,P
1602832995.7,286046999.4,N
1602833015.5,286047000.2,N
1602833035.3,286047001.0,N
1602833055.2,286047000.6,N
1602833075.0,286046998.2,N
1602833075.9,286046998.2,N
1602833095.7,286046998.3,N
1602833115.6,286046998.3,N
1602833135.4,286047001.1,N
1602833155.2,286046999.4,N
1602833175.1,286046998.6,N
1602833176.0,286046998.6,N
1602833195.8,286046998.3,N
1602833215.6,286047000.7,N
1602833235.5,286046998.5,N
1602833255.3,286047001.2,N
1602833275.1,286046999.4,N
1602833295.9,286046999.0,N
1602833315.7,286046999.4,N
1602833335.5,286047001.2,N
1602833355.4,286046998.2,N
1602833375.2,286046998.9,N
1602833395.0,286047000.5,N
1602833395.9,286047000.5,N
1602833415.8,286046998.2,N
1602833435.6,286047000.6,N
1602833455.4,286046998.2,N
1602833475.3,286047000.7,N
1602833495.1,286047001.1,N
1602833496.0,286047001.1,N
1602833515.8,286047000.8,N
1602833535.7,286047001.0,N
1602833555.5,286046999.9,N
1602833575.3,286046999.9,N
1602833595.1,286047000.3,N
1602833615.9,286047001.0,N
1602833635.7,286047002.4,N
1602833655.5,286047002.5,N
1602833675.4,286047000.0,N
1602833695.2,286047002.7,N
1602833715.0,286047000.7,N
1602833715.9,286047000.7,N
1602833735.8,286047000.7,N
1602833755.6,286047000.7,N
1602833775.4,286046998.7,N
1602833795.3,286046998.6,N
1602833815.1,286046998.8,N
1602833835.8,286047000.7,N
1602833855.7,286047001.0,N
1602833875.5,286046998.6,N
1602833895.3,286046998.6,N
1602833915.2,286046998.5,N
1602833935.9,286046996.8,N
1602833955.7,286046999.0,N
1602833975.6,286046999.6,N
1602833995.4,286046998.1,N
1602834045.2,286046997.2,E
1602834055.2,286046998.9,N
1602834075.9,286047000.7,P
1602834095.7,286047000.7,N
1602834115.6,286047000.4,N
1602834135.4,286046998.2,N
1602834155.2,286047001.1,N
1602834175.0,286046998.1,N
1602834176.0,286046998.1,N
1602834195.8,286047000.8,N
1602834215.6,286046998.2,N
1602834235.4,286046998.8,N
1602834255.3,286046998.7,N
1602834275.1,286046998.4,N
1602834295.8,286046999.3,N
1602834315.7,286046998.6,N
1602834335.5,286046997.0,N
1602834355.3,286046996.7,N
1602834375.2,286046997.3,N
1602834395.0,286046997.6,N
1602834395.9,286046997.6,N
1602834415.7,286046997.3,N
1602834435.6,286046995.0,Y
1602834455.4,286046997.2,P
1602834475.2,286046997.5,P
1602834495.1,286046995.4,P
1602834496.0,286046995.4,Y
1602834515.8,286046996.9,P
1602834535.6,286046999.2,P
1602834555.5,286046998.4,N
1602834575.3,286046999.6,N
1602834595.1,286046997.3,N
1602834615.9,286046997.5,N
1602834635.7,286046997.6,N
1602834655.5,286046997.2,Y
1602834675.4,286046996.6,P
1602834695.2,286046999.0,N
1602834715.0,286046999.4,N
1602834715.9,286046999.4,N
1602834735.8,286046998.7,N
1602834755.6,286046997.2,N
1602834775.4,286046997.1,N
1602834795.3,286046997.8,N
1602834815.1,286046995.4,Y
1602834835.8,286046997.5,P
1602834855.7,286046997.5,P
1602834875.5,286046998.0,P
1602834895.3,286046995.5,Y
1602834915.2,286046999.3,P
1602834935.9,286046999.4,N
1602834955.7,286046996.5,P
1602834975.6,286046998.4,N
1602834995.4,286046996.6,Y
1602835015.2,286046998.1,P
1602835035.1,286046999.0,P
1602835036.0,286046999.0,N
1602835055.8,286046999.3,N
1602835075.6,286046999.3,N
1602835095.5,286046999.6,N
1602835115.3,286046997.8,Y
1602835135.1,286046996.7,P
1602835155.9,286046997.1,N
1602835175.7,286046997.5,N
1602835195.5,286046997.9,N
