#timestamp,LO_Frequency,Hit,StdDev 
1543460415.2,286047003.3,N
1543460435.0,286047002.1,N
1543460435.9,286047002.1,N
1543460455.8,286047000.0,N
1543460475.6,286046999.2,N
1543460495.5,286046997.9,N
1543460515.3,286046995.3,N
1543460535.1,286046995.3,N
1543460555.9,286046999.3,N
1543460575.7,286046999.5,N
1543460595.5,286046999.1,N
1543460615.4,286046998.4,N
1543460635.2,286046999.2,N
1543460655.1,286046999.4,N
1543460656.0,286046999.4,N
1543460675.8,286046998.6,N
1543460695.6,286046999.6,N
1543460715.5,286046994.9,N
1543460735.3,286046993.8,N
1543460755.1,286046991.9,N
1543460775.9,286046992.4,N
1543460795.7,286046990.9,N
1543460815.6,286046990.4,N
1543460835.4,286046989.7,N
1543460855.2,286046987.0,Y
1543460875.1,286046991.3,P
1543460876.0,286046991.3,N
1543460895.8,286046989.3,P
1543460915.7,286046989.9,Y
1543460935.5,286046993.6,P
1543460955.3,286046994.0,P
1543460975.2,286046992.9,P
1543461025.9,286046991.1,E
1543461035.9,286046994.5,N
1543461055.7,286046996.6,P
1543461075.5,286046996.6,P
1543461095.4,286046997.6,N
1543461115.2,286046997.7,N
1543461135.0,286046995.0,Y
1543461135.9,286046995.0,P
1543461155.8,286047000.3,N
1543461175.6,286047001.0,N
1543461195.5,286047000.7,N
1543461215.3,286046998.4,N
1543461235.1,286046999.1,N
1543461255.9,286047000.5,N
1543461275.7,286047002.3,N
1543461295.5,286047004.4,N
1543461315.4,286047001.8,N
1543461335.2,286047003.9,N
1543461355.1,286047005.5,N
1543461356.0,286047005.5,N
1543461375.8,286047006.4,N
1543461395.6,286047006.1,N
1543461415.5,286047006.5,N
1543461435.3,286047007.5,N
1543461455.1,286047004.8,N
1543461475.9,286047004.8,N
1543461495.7,286047007.2,N
1543461515.6,286047006.4,N
1543461535.4,286047010.3,N
1543461555.2,286047009.7,N
1543461575.1,286047011.1,N
1543461576.0,286047011.1,N
1543461595.8,286047013.3,Y
1543461615.7,286047007.3,P
1543461635.5,286047007.3,P
1543461655.3,286047004.7,P
1543461675.2,286047003.4,N
1543461695.9,286047003.9,N
1543461715.7,286047002.6,N
1543461735.6,286047000.3,N
1543461755.4,286047000.8,N
1543461775.2,286046999.2,N
1543461795.1,286046994.9,N
1543461796.0,286046994.9,N
1543461815.8,286046996.1,N
1543461835.7,286046995.8,N
1543461855.5,286046996.4,N
1543461875.3,286046994.9,N
1543461895.2,286046995.3,N
1543461915.0,286046995.8,N
1543461915.9,286046995.8,N
1543461935.7,286046995.0,N
1543461955.6,286046995.9,N
1543461975.4,286046995.1,N
1543461995.3,286046995.8,N
1543462015.1,286046993.6,N
1543462016.0,286046993.6,N
1543462035.8,286046993.6,N
1543462055.7,286046992.0,N
1543462075.5,286046996.3,N
1543462095.3,286046994.5,N
1543462115.2,286046992.2,N
1543462135.0,286046994.1,N
1543462135.9,286046994.1,N
1543462155.8,286046994.5,N
1543462175.6,286046991.8,N
1543462195.4,286046992.5,N
1543462215.3,286046990.2,Y
1543462235.1,286046997.9,P
1543462255.8,286046998.8,N
1543462275.7,286046998.5,N
1543462295.5,286047000.3,N
1543462315.4,286047001.6,N
1543462335.2,286047003.6,N
1543462355.0,286047005.6,N
1543462355.9,286047005.6,N
1543462375.8,286047003.2,N
1543462395.6,286047003.6,N
1543462415.4,286047002.9,N
1543462435.3,286047007.4,N
1543462455.1,286047006.6,N
1543462475.9,286047008.9,N
1543462495.7,286047008.0,N
1543462515.5,286047009.4,N
1543462535.4,286047009.0,N
1543462555.2,286047007.6,N
1543462575.0,286047006.8,N
1543462575.9,286047006.8,N
1543462595.8,286047006.1,N
1543462615.6,286047006.7,N
1543462635.5,286047008.8,N
1543462655.3,286047008.8,N
1543462675.1,286047008.1,N
1543462695.9,286047012.3,Y
1543462715.7,286047006.3,P
1543462735.5,286047010.2,P
1543462755.4,286047011.9,P
1543462775.2,286047014.0,Y
1543462795.1,286047005.9,P
1543462796.0,286047005.9,P
1543462815.8,286047002.9,N
1543462835.6,286047007.6,Y
1543462855.5,286047002.8,P
1543462875.3,286046999.8,N
1543462895.1,286046999.7,N
1543462915.9,286047003.6,N
1543462935.7,286047007.0,Y
1543462955.6,286047005.7,P
1543462975.4,286047007.3,P
1543462995.2,286047007.0,P
1543463015.1,286047003.1,N
1543463016.0,286047003.1,N
1543463035.8,286047000.3,N
1543463055.7,286047001.2,N
1543463075.5,286046994.9,N
1543463095.3,286046993.5,N
1543463115.2,286046994.7,N
1543463135.9,286046994.7,N
1543463155.7,286046992.4,N
1543463175.6,286046991.2,N
1543463195.4,286046990.0,N
1543463215.3,286046989.7,N
1543463235.1,286046985.8,N
1543463236.0,286046985.8,N
1543463255.8,286046985.6,N
1543463275.7,286046987.0,N
1543463295.5,286046990.5,N
1543463315.3,286046988.9,N
1543463335.2,286046989.7,N
1543463355.0,286046987.6,N
1543463355.9,286046987.6,N
1543463375.8,286046988.3,N
1543463395.6,286046987.8,N
1543463415.4,286046988.9,N
1543463435.3,286046989.0,N
1543463455.1,286046993.2,N
1543463475.9,286046994.0,N
1543463495.7,286046994.9,N
1543463515.5,286046996.7,N
1543463535.4,286046996.9,N
1543463555.2,286046994.9,N
1543463575.0,286046993.5,N
1543463575.9,286046993.5,N
1543463595.8,286046991.9,N
1543463615.6,286046992.5,N
1543463635.5,286046991.4,N
1543463655.3,286046989.5,Y
1543463675.1,286046995.3,P
1543463695.9,286046996.1,N
1543463715.7,286046994.5,N
1543463735.5,286046994.5,N
1543463755.4,286046991.8,Y
1543463775.2,286046999.3,P
1543463795.1,286046997.7,N
1543463796.0,286046997.7,N
1543463815.8,286046997.5,N
1543463835.6,286046997.5,N
1543463855.5,286046995.3,Y
1543463875.3,286046998.3,P
1543463895.1,286047000.8,N
1543463915.9,286047001.8,N
1543463935.7,286047001.9,N
1543463955.6,286047000.2,N
1543463975.4,286047000.9,N
1543463995.2,286046998.6,N
