#timestamp,LO_Frequency,Hit,StdDev 
1550487615.6,286047005.6,Y
1550487635.4,286047009.2,P
1550487655.2,286047008.8,N
1550487675.1,286047005.5,N
1550487676.0,286047005.5,N
1550487695.8,286047001.6,N
1550487715.7,286047001.5,N
1550487735.5,286047001.1,N
1550487755.3,286047000.4,N
1550487775.2,286047000.7,N
1550487795.0,286046999.3,N
1550487795.9,286046999.3,N
1550487815.7,286046999.3,N
1550487835.6,286046997.3,N
1550487855.4,286046995.3,N
1550487875.3,286046996.1,N
1550487895.1,286046996.3,N
1550487896.0,286046996.3,N
1550487915.8,286046993.9,N
1550487935.7,286046992.1,N
1550487955.5,286046994.8,N
1550487975.3,286046995.0,N
1550487995.2,286046996.5,N
1550488015.0,286046996.8,N
1550488015.9,286046996.8,N
1550488035.8,286046996.9,N
1550488085.6,286046996.6,E
1550488095.5,286046997.4,N
1550488115.4,286046996.9,P
1550488135.2,286046996.8,P
1550488155.1,286046997.1,Y
1550488156.0,286046997.1,P
1550488175.8,286047000.6,P
1550488195.6,286047000.0,N
1550488215.5,286047002.4,N
1550488235.3,286047003.9,N
1550488255.1,286047007.3,N
1550488275.9,286047006.9,N
1550488295.7,286047005.9,N
1550488315.6,286047006.4,N
1550488335.4,286047007.7,N
1550488355.2,286047010.5,N
1550488375.1,286047007.0,N
1550488376.0,286047007.0,N
1550488395.8,286047004.7,N
1550488415.6,286047005.6,N
1550488435.5,286047005.3,N
1550488455.3,286047006.0,N
1550488475.2,286047004.0,N
1550488495.9,286047004.4,N
1550488515.7,286047003.9,N
1550488535.6,286047001.7,N
1550488555.4,286047002.8,N
1550488575.2,286047000.2,N
1550488595.1,286046999.8,N
1550488596.0,286046999.8,N
1550488615.8,286046999.9,N
1550488635.7,286047002.8,N
1550488655.5,286047002.0,N
1550488675.3,286047004.1,N
1550488695.2,286047005.9,N
1550488715.9,286047004.3,N
1550488735.7,286047002.0,N
1550488755.6,286047001.0,N
1550488775.4,286047000.9,N
1550488795.2,286046999.6,N
1550488815.1,286046995.5,N
1550488816.0,286046995.5,N
1550488835.8,286046995.9,N
1550488855.7,286046996.4,N
1550488875.5,286046994.2,N
1550488895.3,286046993.8,N
1550488915.2,286046995.4,N
1550488935.0,286046998.0,N
1550488935.9,286046998.0,N
1550488955.7,286046997.6,N
1550488975.6,286046998.0,N
1550488995.4,286046996.4,N
1550489015.3,286046993.8,N
1550489035.1,286046996.8,N
1550489036.0,286046996.8,N
1550489055.8,286046999.0,N
1550489075.7,286046998.3,N
1550489095.5,286046998.1,N
1550489115.3,286047000.4,N
1550489135.2,286046999.7,N
1550489155.0,286047004.1,N
1550489155.9,286047004.1,N
1550489175.8,286047002.1,N
1550489195.6,286047000.9,N
1550489215.4,286047002.3,N
1550489235.3,286047000.6,N
1550489255.1,286046999.9,N
1550489275.8,286047001.2,N
1550489295.7,286046998.6,N
1550489315.5,286046999.8,N
1550489335.4,286046999.8,N
1550489355.2,286046999.9,N
1550489375.0,286046999.7,N
1550489375.9,286046999.7,N
1550489395.8,286047001.0,N
1550489415.6,286047001.2,N
1550489435.4,286046999.3,N
1550489455.3,286046999.0,N
1550489475.1,286046999.1,N
1550489495.9,286046998.8,N
1550489515.7,286047002.4,N
1550489535.5,286047002.9,N
1550489555.4,286047005.3,N
1550489575.2,286047005.9,N
1550489595.0,286047005.6,N
1550489595.9,286047005.6,N
1550489615.8,286047004.8,N
1550489635.6,286047006.9,N
1550489655.5,286047006.2,N
1550489675.3,286047006.7,N
1550489695.1,286047004.5,N
1550489715.9,286047005.5,N
1550489735.7,286047003.7,N
1550489755.5,286047004.6,N
1550489775.4,286047005.2,N
1550489795.2,286047004.9,N
1550489815.1,286047007.3,N
1550489816.0,286047007.3,N
1550489835.8,286047004.9,N
1550489855.6,286047005.1,N
1550489875.5,286047007.5,N
1550489895.3,286047007.4,N
1550489915.1,286047006.5,N
1550489935.9,286047009.0,Y
1550489955.7,286047003.6,P
1550489975.6,286047002.6,P
1550489995.4,286046998.7,N
1550490015.2,286046998.3,N
1550490035.1,286046996.7,N
1550490036.0,286046996.7,N
1550490055.8,286046996.6,N
1550490075.7,286046997.2,N
1550490095.5,286046997.3,N
1550490115.3,286046997.5,N
1550490135.2,286046993.8,N
1550490155.0,286046996.0,N
1550490155.9,286046996.0,N
1550490175.7,286046995.7,N
1550490195.6,286046993.7,N
1550490215.4,286046993.9,N
1550490235.3,286046992.1,N
1550490255.1,286046993.5,N
1550490256.0,286046993.5,N
1550490275.8,286046996.0,N
1550490295.7,286046995.3,N
1550490315.5,286046996.7,N
1550490335.3,286046997.3,N
1550490355.2,286046995.6,N
1550490375.0,286046994.5,N
1550490375.9,286046994.5,N
1550490395.8,286046993.5,N
1550490415.6,286046992.9,N
1550490435.4,286046992.2,N
1550490455.3,286046994.2,N
1550490475.1,286046991.7,Y
1550490495.9,286046999.1,P
1550490515.7,286047000.6,N
1550490535.5,286046999.9,N
1550490555.4,286046999.8,N
1550490575.2,286046999.9,N
1550490595.0,286046999.7,N
1550490596.0,286046999.7,N
1550490615.8,286047001.5,N
1550490635.6,286047001.9,N
1550490655.5,286047003.9,N
1550490675.3,286047002.7,N
1550490695.1,286047001.2,N
1550490715.9,286047001.0,N
1550490735.7,286047001.0,N
1550490755.6,286046999.8,N
1550490775.4,286047000.1,N
1550490795.2,286046999.7,N
1550490815.1,286047002.2,N
1550490816.0,286047002.2,N
1550490835.8,286047000.0,N
1550490855.6,286046996.5,N
1550490875.5,286046996.0,N
1550490895.3,286046995.8,N
1550490915.2,286046994.3,N
1550490935.9,286046994.1,N
1550490955.7,286046996.2,N
1550490975.6,286046995.4,N
1550490995.4,286046995.6,N
1550491015.3,286046993.4,N
1550491035.1,286046996.5,N
1550491036.0,286046996.5,N
1550491055.8,286046997.3,N
1550491075.7,286046997.8,N
1550491095.5,286046998.8,N
1550491115.4,286046999.0,N
1550491135.2,286047000.4,N
1550491155.0,286047000.9,N
1550491155.9,286047000.9,N
1550491175.8,286047000.3,N
1550491195.6,286047000.5,N
