#timestamp,LO_Frequency,Hit,StdDev 
1560582015.3,286047001.6,N
1560582035.2,286047003.3,N
1560582055.9,286047003.4,N
1560582075.7,286047003.4,N
1560582095.6,286047003.3,N
1560582115.4,286047003.5,N
1560582135.2,286047001.6,N
1560582155.1,286046999.9,N
1560582156.0,286046999.9,N
1560582175.8,286046998.3,N
1560582195.6,286046997.8,N
1560582215.5,286046996.9,N
1560582235.3,286046996.3,N
1560582255.1,286046995.3,N
1560582275.9,286046995.7,N
1560582295.7,286046998.0,N
1560582315.5,286046997.4,N
1560582335.4,286046995.9,N
1560582355.2,286046994.9,N
1560582375.0,286046995.8,N
1560582375.9,286046995.8,N
1560582395.8,286046995.5,N
1560582415.6,286046995.0,N
1560582435.4,286046997.8,N
1560582455.3,286046995.8,N
1560582475.1,286046995.4,N
1560582476.0,286046995.4,N
1560582495.8,286046993.5,N
1560582515.7,286046993.4,N
1560582535.5,286046993.7,N
1560582555.3,286046994.0,N
1560582575.2,286046994.3,N
1560582595.9,286046992.1,N
1560582615.7,286046993.5,N
1560582635.6,286046992.9,N
1560582655.4,286046993.2,N
1560582675.2,286046990.9,Y
1560582695.1,286046996.0,P
1560582696.0,286046996.0,P
1560582715.8,286046994.0,P
1560582735.6,286046993.8,Y
1560582755.5,286047001.2,P
1560582775.3,286046998.5,N
1560582795.1,286046997.3,N
1560582815.9,286046997.6,N
1560582835.7,286046997.7,N
1560582855.5,286046997.2,N
1560582875.4,286046996.6,N
1560582895.2,286046997.7,N
1560582915.0,286046994.9,Y
1560582915.9,286046994.9,P
1560582935.8,286047001.1,N
1560582955.6,286047000.7,N
1560582975.4,286046998.2,N
1560582995.3,286046999.9,N
1560583015.1,286047002.4,N
1560583035.8,286047001.9,N
1560583055.7,286046999.8,N
1560583075.5,286047000.1,N
1560583095.3,286047002.8,N
1560583115.2,286047002.7,N
1560583135.9,286047002.1,N
1560583155.7,286047001.4,N
1560583175.6,286047004.1,N
1560583195.4,286047005.1,N
1560583215.2,286047005.7,N
1560583235.1,286047004.5,N
1560583236.0,286047004.5,N
1560583255.8,286047007.1,N
1560583275.6,286047007.4,N
1560583295.5,286047004.5,N
1560583315.3,286047007.4,N
1560583335.1,286047006.9,N
1560583355.9,286047006.8,N
1560583375.7,286047006.7,N
1560583395.5,286047006.7,N
1560583415.4,286047005.6,N
1560583435.2,286047003.2,N
1560583455.0,286047004.2,N
1560583455.9,286047004.2,N
1560583475.8,286047002.0,N
1560583495.6,286047001.9,N
1560583515.4,286047001.5,N
1560583535.3,286047002.7,N
1560583555.1,286047000.0,N
1560583556.0,286047000.0,N
1560583575.8,286047001.0,N
1560583595.7,286046998.8,N
1560583615.5,286046998.6,N
1560583635.3,286047000.1,N
1560583655.2,286047002.8,N
1560583675.9,286047002.6,N
1560583695.7,286046999.9,N
1560583715.6,286047000.1,N
1560583735.4,286047000.1,N
1560583755.2,286047000.8,N
1560583775.1,286046999.6,N
1560583776.0,286046999.6,N
1560583795.8,286046996.9,N
1560583815.6,286046996.9,N
1560583835.5,286046997.9,N
1560583855.3,286046997.6,N
1560583875.1,286046997.8,N
1560583895.9,286046997.1,N
1560583915.7,286046998.0,N
1560583935.5,286046996.9,N
1560583955.4,286046995.3,N
1560583975.2,286046995.2,N
1560583995.0,286046995.1,N
1560583995.9,286046995.1,N
1560584015.8,286046995.0,N
1560584035.6,286046997.9,N
1560584055.4,286046995.2,N
1560584075.3,286046998.0,N
1560584095.1,286046997.6,N
1560584115.8,286046995.0,N
1560584135.7,286046994.9,N
1560584155.5,286046997.8,N
1560584175.3,286046995.4,N
1560584195.2,286046996.2,N
1560584215.0,286046997.7,N
1560584215.9,286046997.7,N
1560584235.7,286046998.0,N
1560584255.6,286046997.6,N
1560584275.4,286046996.8,N
1560584295.2,286046996.9,N
1560584315.1,286046999.6,N
1560584316.0,286046999.6,N
1560584335.8,286046999.6,N
1560584355.6,286046996.8,N
1560584375.5,286046997.6,N
1560584395.3,286046995.6,Y
1560584415.1,286046997.9,P
1560584435.9,286046998.0,P
1560584455.7,286046997.2,P
1560584475.6,286046997.2,Y
1560584495.4,286046998.3,P
1560584515.2,286047000.5,N
1560584535.1,286046999.7,N
1560584536.0,286046999.7,N
1560584555.8,286047002.8,N
1560584575.6,286047002.4,N
1560584595.5,286047002.4,N
1560584645.3,286047000.2,E
1560584655.2,286047000.1,N
1560584675.1,286047002.4,P
1560584676.0,286047002.4,N
1560584695.8,286046999.8,N
1560584715.6,286047002.5,N
1560584735.5,286047002.1,N
1560584755.3,286047002.0,N
1560584775.1,286047001.7,N
1560584795.9,286047002.5,N
1560584815.7,286047000.0,N
1560584835.5,286047001.8,N
1560584855.4,286047001.9,N
1560584875.2,286047002.1,N
1560584895.0,286047000.0,N
1560584895.9,286047000.0,N
1560584915.8,286047001.9,N
1560584935.6,286047001.4,N
1560584955.4,286047002.3,N
1560584975.3,286047002.6,N
1560584995.1,286047004.4,Y
1560585015.8,286046999.8,P
1560585035.7,286047002.8,P
1560585055.5,286047000.0,N
1560585075.3,286047000.9,N
1560585095.2,286047001.1,N
1560585115.9,286047001.1,N
1560585135.7,286047000.3,N
1560585155.6,286047000.7,N
1560585175.4,286046998.6,N
1560585195.2,286046998.7,N
1560585215.1,286046997.4,N
1560585216.0,286046997.4,N
1560585235.8,286046999.5,N
1560585255.6,286046998.4,N
1560585275.5,286046999.4,N
1560585295.3,286046999.2,N
1560585315.1,286046998.3,N
1560585335.9,286046996.7,N
1560585355.7,286046997.0,N
1560585375.5,286046999.0,N
1560585395.4,286046997.3,N
1560585415.2,286046999.5,N
1560585435.0,286046995.4,N
1560585435.9,286046995.4,N
1560585455.8,286046995.6,N
1560585475.6,286046997.2,N
1560585495.4,286046995.7,N
1560585515.3,286046994.0,Y
1560585535.1,286046996.1,P
1560585536.0,286046996.1,P
1560585555.8,286046995.6,P
1560585575.7,286046995.1,Y
1560585595.5,286046999.0,P
