#timestamp,LO_Frequency,Hit,StdDev 
1634835615.7,286047003.0,N
1634835635.5,286047001.9,N
1634835655.4,286047001.8,N
1634835675.2,286047001.5,N
1634835695.1,286047001.6,N
1634835696.0,286047001.6,N
1634835715.8,286047003.6,N
1634835735.6,286047005.9,Y
1634835755.5,286047001.2,P
1634835775.3,286047000.4,N
1634835795.1,286047001.9,N
1634835815.9,286047001.3,N
1634835835.7,286047003.6,Y
1634835855.6,286047002.0,P
1634835875.4,286046999.1,P
1634835895.2,286046998.6,N
1634835915.1,286046999.9,N
1634835916.0,286046999.9,N
1634835935.8,286047000.4,N
1634835955.7,286046998.9,N
1634835975.5,286046999.4,N
1634835995.3,286046999.7,N
1634836015.2,286047003.3,Y
1634836035.0,286047007.2,P
1634836035.9,286047007.2,N
1634836055.7,286047007.6,N
1634836075.6,286047007.6,N
1634836095.4,286047005.5,N
1634836115.3,286047003.4,N
1634836135.1,286047004.4,N
1634836136.0,286047004.4,N
1634836155.8,286047001.6,N
1634836175.7,286047003.1,N
1634836195.5,286047003.9,N
1634836215.4,286047003.0,N
1634836235.2,286047001.9,N
1634836255.0,286047003.8,N
1634836255.9,286047003.8,N
1634836275.8,286047003.9,N
1634836295.6,286047004.3,N
1634836315.4,286047000.4,N
1634836335.3,286047004.4,N
1634836355.1,286047007.2,Y
1634836375.9,286047003.9,P
1634836395.7,286047003.2,P
1634836415.5,286047005.8,P
1634836435.4,286047004.4,Y
1634836455.2,286046998.2,P
1634836475.0,286046996.5,N
1634836476.0,286046996.5,N
1634836495.8,286046998.8,N
1634836515.6,286047000.3,N
1634836535.5,286047001.5,N
1634836555.3,286047000.2,N
1634836575.1,286047000.6,N
1634836595.9,286047002.2,N
1634836615.7,286047003.6,N
1634836635.6,286047007.5,Y
1634836655.4,286047007.6,P
1634836675.2,286047004.6,N
1634836695.1,286047004.1,N
1634836696.0,286047004.1,N
1634836715.8,286047003.5,N
1634836735.6,286047003.9,N
1634836755.5,286047003.8,N
1634836775.3,286047008.4,Y
1634836795.2,286047007.2,P
1634836815.9,286047006.2,P
1634836835.7,286047006.6,P
1634836855.6,286047007.4,Y
1634836875.4,286046999.7,P
1634836895.3,286047002.7,N
1634836915.1,286047001.2,N
1634836916.0,286047001.2,N
1634836935.8,286046998.8,N
1634836955.7,286046998.2,N
1634836975.5,286047001.0,N
1634836995.3,286046998.2,N
1634837015.2,286047000.8,N
1634837035.0,286046998.8,N
1634837035.9,286046998.8,N
1634837055.8,286046996.9,N
1634837075.6,286046999.1,N
1634837095.4,286046997.7,N
1634837115.3,286046995.8,N
1634837135.1,286046995.5,N
1634837155.9,286046997.5,N
1634837175.7,286046999.2,N
1634837195.5,286046999.0,N
1634837215.4,286046999.4,N
1634837235.2,286046998.3,N
1634837255.0,286046998.4,N
1634837255.9,286046998.4,N
1634837275.8,286047000.7,N
1634837295.6,286047000.1,N
1634837315.5,286047002.8,N
1634837335.3,286047002.0,N
1634837355.1,286047004.4,N
1634837375.9,286047001.5,N
1634837395.7,286047003.6,N
1634837415.5,286047003.4,N
1634837435.4,286047003.0,N
1634837455.2,286047007.4,Y
1634837475.1,286047009.0,P
1634837476.0,286047009.0,N
1634837495.8,286047008.0,N
1634837515.6,286047007.7,N
1634837535.5,286047008.4,N
1634837555.3,286047010.8,Y
1634837575.2,286047004.3,P
1634837595.9,286047003.8,N
1634837615.7,286047005.7,P
1634837635.6,286047003.4,N
1634837655.4,286047003.5,N
1634837675.2,286047003.2,N
1634837695.1,286047004.4,Y
1634837696.0,286047004.4,P
1634837715.8,286046997.6,P
1634837735.7,286046997.9,N
1634837755.5,286046995.2,N
1634837775.3,286046999.6,N
1634837795.2,286046998.8,N
1634837815.0,286046998.5,N
1634837815.9,286046998.5,N
1634837835.8,286047000.7,N
1634837855.6,286047000.5,N
1634837875.4,286046999.3,N
1634837895.3,286047000.6,N
1634837915.1,286047002.3,N
1634837935.8,286047002.8,N
1634837955.7,286047001.2,N
1634837975.5,286047001.0,N
1634837995.4,286046998.5,N
1634838015.2,286047000.8,N
1634838035.0,286047001.2,N
1634838035.9,286047001.2,N
1634838055.8,286046998.3,N
1634838075.6,286047002.0,N
1634838095.4,286047002.7,N
1634838115.3,286047002.5,N
1634838135.1,286047004.3,N
1634838155.9,286047001.3,N
1634838175.7,286047001.5,N
1634838195.5,286047000.0,N
1634838215.4,286047004.0,N
1634838235.2,286047003.7,N
1634838255.0,286047005.5,N
1634838255.9,286047005.5,N
1634838275.8,286047005.3,N
1634838295.6,286047004.1,N
1634838315.5,286047003.5,N
1634838335.3,286047001.3,N
1634838355.1,286047002.2,N
1634838375.9,286047004.2,N
1634838395.7,286047003.0,N
1634838415.5,286047005.1,N
1634838435.4,286047005.8,N
1634838455.2,286047005.6,N
1634838475.1,286047004.8,N
1634838476.0,286047004.8,N
1634838495.8,286047004.8,N
1634838515.6,286047003.0,N
1634838535.5,286047005.0,N
1634838555.3,286047005.0,N
1634838575.1,286047005.3,N
1634838595.9,286047008.8,Y
1634838615.7,286047006.8,P
1634838635.6,286047007.5,P
1634838655.4,286047003.4,N
1634838675.2,286047005.6,N
1634838695.1,286047004.9,N
1634838696.0,286047004.9,Y
1634838715.8,286046999.1,P
1634838735.7,286046998.0,N
1634838755.5,286046996.9,N
1634838775.3,286046996.9,N
1634838795.2,286046998.1,N
1634838815.0,286046998.8,N
1634838815.9,286046998.8,N
1634838835.8,286046998.2,N
1634838855.6,286046998.1,N
1634838875.4,286046998.6,N
1634838895.3,286046997.9,N
1634838915.1,286046997.5,N
1634838935.8,286046996.7,N
1634838955.7,286046996.8,N
1634838975.5,286046998.3,N
1634838995.4,286047001.1,N
1634839015.2,286047000.8,N
1634839035.0,286046998.2,N
1634839035.9,286046998.2,N
1634839055.8,286047002.0,N
1634839075.6,286047000.3,N
1634839095.4,286047002.1,N
1634839115.3,286047000.0,N
1634839135.1,286047002.3,N
1634839155.9,286047001.5,N
1634839175.7,286047002.8,N
1634839195.5,286047000.3,N
