#timestamp,LO_Frequency,Hit,StdDev 
1553526015.9,286046999.3,N
1553526035.7,286047001.2,N
1553526055.6,286047000.5,N
1553526075.4,286047000.2,N
1553526095.2,286046999.9,N
1553526115.1,286046998.9,N
1553526116.0,286046998.9,N
1553526135.8,286046998.1,N
1553526155.6,286046998.1,N
1553526175.5,286047000.8,N
1553526195.3,286047000.5,N
1553526215.2,286047001.7,N
1553526235.9,286047003.9,Y
1553526255.7,286047004.1,P
1553526275.6,286047004.1,N
1553526295.4,286047003.8,N
1553526315.2,286047002.1,N
1553526335.1,286047000.0,N
1553526336.0,286047000.0,N
1553526355.8,286047000.2,N
1553526375.7,286047000.1,N
1553526395.5,286046998.6,N
1553526415.3,286047001.2,N
1553526435.2,286047000.9,N
1553526455.0,286047001.5,N
1553526455.9,286047001.5,N
1553526475.7,286047002.5,N
1553526495.6,286047004.4,N
1553526515.4,286047001.3,N
1553526535.3,286047002.5,N
1553526555.1,286047000.2,N
1553526556.0,286047000.2,N
1553526575.8,286047001.1,N
1553526595.7,286047000.4,N
1553526615.5,286047000.9,N
1553526635.3,286047000.4,N
1553526655.2,286046999.8,N
1553526675.0,286047000.7,N
1553526675.9,286047000.7,N
1553526695.8,286046998.6,N
1553526715.6,286047000.6,N
1553526735.4,286047000.8,N
1553526755.3,286046999.9,N
1553526775.1,286047000.9,N
1553526795.8,286047000.3,N
1553526815.7,286047002.3,N
1553526835.5,286047002.5,N
1553526855.4,286047002.6,N
1553526875.2,286046999.7,N
1553526895.0,286047002.8,N
1553526895.9,286047002.8,N
1553526915.8,286047002.8,N
1553526935.6,286047002.3,N
1553526955.4,286047000.9,N
1553526975.3,286047000.2,N
1553526995.1,286047001.0,N
1553527015.9,286047000.9,N
1553527035.7,286047001.0,N
1553527055.5,286047000.7,N
1553527075.4,286047000.0,N
1553527095.2,286047002.4,N
1553527115.0,286047002.8,N
1553527115.9,286047002.8,N
1553527135.8,286047000.5,N
1553527155.6,286047002.4,N
1553527175.5,286047002.7,N
1553527195.3,286047002.2,N
1553527215.1,286047001.9,N
1553527235.9,286047001.3,N
1553527255.7,286047004.1,Y
1553527275.5,286047000.6,P
1553527295.4,286047000.7,N
1553527315.2,286046998.9,P
1553527335.1,286046998.5,N
1553527336.0,286046998.5,N
1553527355.8,286047000.4,N
1553527375.6,286047000.9,N
1553527395.5,286047000.9,N
1553527415.3,286047002.1,N
1553527435.2,286047002.3,N
1553527455.9,286047000.9,N
1553527475.7,286046999.0,N
1553527495.6,286046997.2,N
1553527515.4,286046997.4,N
1553527535.2,286046997.9,N
1553527555.1,286046995.0,Y
1553527556.0,286046995.0,P
1553527575.8,286046994.9,N
1553527595.7,286046997.4,N
1553527615.5,286046998.9,N
1553527635.3,286046998.4,N
1553527655.2,286046998.2,N
1553527675.9,286046998.2,N
1553527695.7,286046998.5,N
1553527715.6,286046999.4,N
1553527735.4,286046996.6,N
1553527755.3,286046999.4,N
1553527775.1,286046999.1,N
1553527776.0,286046999.1,N
1553527795.8,286046999.4,N
1553527815.7,286046996.9,N
1553527835.5,286046999.6,N
1553527855.3,286046997.7,N
1553527875.2,286046996.8,N
1553527895.0,286046999.6,N
1553527895.9,286046999.6,N
1553527915.8,286046998.3,N
1553527935.6,286047001.0,N
1553527955.4,286047000.6,N
1553527975.3,286047000.9,N
1553527995.1,286047001.0,N
1553528015.8,286047000.2,N
1553528035.7,286046999.7,N
1553528055.5,286047000.1,N
1553528075.4,286047011.9,Y
1553528095.2,286047000.3,P
1553528115.0,286047002.1,N
1553528115.9,286047002.1,N
1553528135.8,286047002.6,N
1553528155.6,286047002.3,N
1553528175.5,286047003.6,N
1553528195.3,286047003.3,N
1553528215.1,286047005.0,Y
1553528235.9,286047001.3,P
1553528255.7,286047001.6,P
1553528275.5,286047001.4,P
1553528295.4,286047001.0,Y
1553528315.2,286046996.7,P
1553528335.1,286046999.1,N
1553528336.0,286046999.1,N
1553528355.8,286046998.7,N
1553528375.6,286046999.4,N
1553528395.5,286046996.5,N
1553528415.3,286046997.1,N
1553528435.1,286046998.7,N
1553528455.9,286046998.9,N
1553528475.7,286046999.3,N
1553528495.6,286046999.2,N
1553528515.4,286046997.1,N
1553528535.2,286046997.0,N
1553528555.1,286046999.6,N
1553528556.0,286046999.6,N
1553528575.8,286046999.4,N
1553528595.6,286046999.0,N
1553528615.5,286047001.0,N
1553528635.3,286046998.3,N
1553528655.2,286046998.3,N
1553528675.9,286046998.4,N
1553528695.7,286046998.5,N
1553528715.6,286046996.5,N
1553528735.4,286046999.6,N
1553528755.2,286046996.5,N
1553528775.1,286046999.1,N
1553528776.0,286046999.1,N
1553528795.8,286046996.7,N
1553528815.7,286046999.2,N
1553528835.5,286046999.4,N
1553528855.3,286046999.4,N
1553528875.2,286046999.2,N
1553528895.0,286046995.0,Y
1553528895.9,286046995.0,P
1553528915.7,286046999.2,N
1553528935.6,286046998.7,N
1553528955.4,286047001.2,N
1553528975.3,286046998.1,N
1553528995.1,286047001.2,N
1553528996.0,286047001.2,N
1553529015.8,286046998.3,N
1553529035.7,286046998.7,N
1553529055.5,286046996.6,N
1553529075.3,286046998.6,N
1553529095.2,286047001.0,N
1553529115.0,286047001.0,N
1553529115.9,286047001.0,N
1553529135.8,286046998.1,N
1553529155.6,286047002.4,N
1553529175.4,286047002.8,N
1553529195.3,286047000.0,N
1553529215.1,286047000.9,N
1553529235.8,286047000.5,N
1553529255.7,286047002.4,N
1553529275.5,286046999.1,N
1553529295.4,286046997.2,N
1553529315.2,286046997.9,N
1553529335.0,286046997.1,N
1553529335.9,286046997.1,N
1553529355.8,286046997.6,N
1553529375.6,286046999.3,N
1553529395.4,286046999.6,N
1553529415.3,286046998.8,N
1553529435.1,286046997.0,N
1553529455.9,286046997.9,N
1553529475.7,286046997.8,N
1553529495.5,286046997.3,N
1553529515.4,286046997.3,N
1553529535.2,286046996.8,N
1553529555.0,286046995.4,N
1553529555.9,286046995.4,N
1553529575.8,286046997.4,N
1553529595.6,286046998.0,N
