#timestamp,LO_Frequency,Hit,StdDev 
1456239615.6,286046996.6,N
1456239635.5,286046999.1,N
1456239655.3,286046998.9,N
1456239675.1,286046998.8,N
1456239695.9,286047000.9,N
1456239715.7,286047001.0,N
1456239735.5,286047000.3,N
1456239755.3,286047000.4,N
1456239775.2,286047000.7,N
1456239795.0,286047003.1,N
1456239795.9,286047003.1,N
1456239815.7,286047004.3,N
1456239835.6,286047005.0,N
1456239855.4,286047005.1,N
1456239875.2,286047006.0,N
1456239895.1,286047002.3,N
1456239896.0,286047002.3,N
1456239915.8,286047001.2,N
1456239935.6,286047002.2,N
1456239955.5,286047007.4,Y
1456239975.3,286047005.0,P
1456239995.1,286047003.5,N
1456240015.9,286047002.8,N
1456240035.7,286047002.2,N
1456240055.5,286047003.7,N
1456240075.4,286047004.2,Y
1456240095.2,286047004.3,P
1456240115.0,286047007.6,P
1456240115.9,286047007.6,P
1456240135.8,286047004.5,N
1456240155.6,286047003.3,N
1456240175.4,286047000.0,N
1456240195.3,286047000.4,N
1456240215.1,286047000.4,N
1456240216.0,286047000.4,N
1456240235.8,286047001.2,N
1456240255.7,286047002.2,N
1456240275.5,286047004.5,N
1456240295.3,286047009.7,Y
1456240315.2,286047010.0,P
1456240335.9,286047010.2,N
1456240355.7,286047007.2,N
1456240375.5,286047006.0,N
1456240395.4,286047003.7,N
1456240415.2,286047005.8,N
1456240435.0,286047004.5,N
1456240435.9,286047004.5,N
1456240455.8,286047010.1,Y
1456240475.6,286047005.7,P
1456240495.4,286047007.2,P
1456240515.3,286047005.9,P
1456240535.1,286046999.7,N
1456240555.8,286047000.0,N
1456240575.7,286046998.1,N
1456240595.5,286046998.5,N
1456240615.3,286047001.4,N
1456240635.2,286047001.4,N
1456240655.9,286047003.8,N
1456240675.7,286046999.7,N
1456240695.5,286047000.5,N
1456240715.4,286046998.3,N
1456240735.2,286046998.8,N
1456240755.0,286046999.7,N
1456240755.9,286046999.7,N
1456240775.8,286047002.6,N
1456240795.6,286047002.5,N
1456240815.4,286047000.3,N
1456240835.3,286047002.2,N
1456240855.1,286047005.7,N
1456240856.0,286047005.7,N
1456240875.8,286047004.9,N
1456240895.7,286047003.8,N
1456240915.5,286047001.7,N
1456240935.3,286047002.7,N
1456240955.2,286047002.3,N
1456240975.9,286047002.7,N
1456240995.7,286047001.0,N
1456241015.5,286047002.7,N
1456241035.4,286046999.8,N
1456241055.2,286047002.0,N
1456241075.0,286047000.2,N
1456241075.9,286047000.2,N
1456241095.8,286046998.6,N
1456241115.6,286046999.2,N
1456241135.4,286047000.0,N
1456241155.3,286047004.1,N
1456241175.1,286047001.3,N
1456241195.8,286046999.8,N
1456241215.7,286047002.3,N
1456241235.5,286047003.1,N
1456241255.3,286047002.1,N
1456241275.2,286047004.3,N
1456241295.9,286047002.1,N
1456241315.7,286047000.3,N
1456241335.6,286047004.2,N
1456241355.4,286047004.2,N
1456241375.2,286047004.6,N
1456241395.0,286047005.7,N
1456241395.9,286047005.7,N
1456241415.8,286047005.0,N
1456241435.6,286047006.4,Y
1456241455.4,286047006.0,P
1456241475.3,286046998.5,N
1456241495.1,286047000.9,N
1456241515.8,286046999.7,N
1456241535.7,286046996.7,N
1456241555.5,286046998.3,N
1456241575.3,286047001.2,N
1456241595.2,286046998.8,N
1456241615.9,286046997.1,N
1456241635.7,286046997.7,N
1456241655.6,286046999.6,N
1456241675.4,286047000.6,N
1456241695.2,286047003.6,N
1456241715.1,286047002.6,N
1456241716.0,286047002.6,N
1456241735.8,286047001.0,N
1456241755.6,286047000.8,N
1456241775.4,286046999.7,N
1456241795.3,286047000.9,N
1456241815.1,286046996.9,N
1456241835.8,286046999.4,N
1456241855.7,286046997.0,N
1456241875.5,286046999.0,N
1456241895.3,286046996.8,N
1456241915.2,286046999.2,N
1456241935.9,286046997.0,N
1456241955.7,286046994.6,N
1456241975.6,286046993.4,N
1456241995.4,286046994.5,N
1456242015.2,286046995.4,N
1456242035.1,286046999.6,N
1456242036.0,286046999.6,N
1456242055.8,286046996.5,N
1456242075.6,286046997.0,N
1456242095.5,286046995.3,N
1456242115.3,286046995.1,N
1456242135.1,286046994.3,N
1456242155.8,286046992.7,N
1456242175.7,286046994.3,N
1456242195.5,286046994.7,N
1456242215.3,286046995.1,N
1456242235.2,286046995.7,N
1456242255.9,286046994.9,N
1456242275.7,286046993.5,N
1456242295.6,286046992.5,N
1456242315.4,286046988.8,Y
1456242335.2,286046996.4,P
1456242355.1,286046995.8,P
1456242356.0,286046995.8,P
1456242375.8,286046993.4,Y
1456242395.6,286046999.5,P
1456242415.5,286046998.2,N
1456242435.3,286047000.8,N
1456242455.1,286047001.8,N
1456242475.9,286046999.7,N
1456242495.7,286047002.6,N
1456242515.5,286047002.8,N
1456242535.4,286047004.3,N
1456242555.2,286047005.9,N
1456242575.0,286047004.3,N
1456242575.9,286047004.3,N
1456242595.7,286047001.0,N
1456242615.6,286047000.5,N
1456242635.4,286047000.4,N
1456242655.2,286047000.2,N
1456242675.1,286046999.9,N
1456242676.0,286046999.9,N
1456242695.8,286047000.8,N
1456242715.6,286047000.9,N
1456242735.5,286046999.9,N
1456242755.3,286046998.3,N
1456242775.1,286047004.4,N
1456242795.9,286047000.9,N
1456242815.7,286046998.8,N
1456242835.5,286046996.9,N
1456242855.4,286046997.2,N
1456242875.2,286046995.0,N
1456242895.0,286046995.2,N
1456242895.9,286046995.2,N
1456242915.7,286046997.3,N
1456242935.6,286046997.3,N
1456242955.4,286046994.9,N
1456242975.2,286046999.6,N
1456242995.1,286047001.1,N
1456242996.0,286047001.1,N
1456243015.8,286047002.4,N
1456243035.6,286047000.9,N
1456243055.5,286047001.8,N
1456243075.3,286047000.6,N
1456243095.1,286046998.3,N
1456243115.9,286046996.8,N
1456243135.7,286046997.5,N
1456243155.5,286046997.2,N
1456243175.4,286047000.6,N
1456243195.2,286046999.0,N
