#timestamp,LO_Frequency,Hit,StdDev 
1600923615.9,286047001.8,N
1600923635.7,286047002.8,N
1600923655.5,286047000.0,N
1600923675.4,286046999.8,N
1600923695.2,286047001.7,N
1600923715.1,286047003.6,N
1600923716.0,286047003.6,N
1600923735.8,286047004.0,N
1600923755.6,286047001.9,N
1600923775.5,286047001.4,N
1600923795.3,286047003.4,N
1600923815.1,286047004.2,N
1600923835.9,286047007.3,Y
1600923855.7,286047005.5,P
1600923875.6,286047003.2,N
1600923895.4,286047002.5,N
1600923915.2,286047000.4,N
1600923935.1,286047004.4,N
1600923936.0,286047004.4,N
1600923955.8,286047002.3,N
1600923975.6,286047000.8,N
1600923995.5,286047000.0,N
1600924015.3,286046999.8,N
1600924035.2,286046999.5,N
1600924055.9,286046999.0,N
1600924075.7,286046998.7,N
1600924095.6,286046995.4,N
1600924115.4,286046999.6,N
1600924135.3,286046998.4,N
1600924155.1,286046997.4,N
1600924156.0,286046997.4,N
1600924175.8,286046997.3,N
1600924195.7,286046997.5,N
1600924215.5,286046997.4,N
1600924235.3,286046995.0,N
1600924255.2,286046996.0,N
1600924275.0,286046996.0,N
1600924275.9,286046996.0,N
1600924295.8,286046995.8,N
1600924315.6,286046998.4,N
1600924335.4,286047000.5,N
1600924355.3,286046998.4,N
1600924375.1,286046997.3,N
1600924395.9,286046995.2,N
1600924415.7,286046998.6,N
1600924435.5,286046997.6,N
1600924455.4,286046995.0,N
1600924475.2,286046993.4,N
1600924495.1,286046992.4,Y
1600924496.0,286046992.4,P
1600924515.8,286046997.0,N
1600924535.6,286046998.9,N
1600924555.5,286046994.9,N
1600924575.3,286046998.8,N
1600924595.1,286047000.0,N
1600924615.9,286047001.7,N
1600924635.7,286047003.9,N
1600924655.6,286047006.0,N
1600924675.4,286047005.9,N
1600924695.2,286047002.8,N
1600924715.1,286046999.9,N
1600924716.0,286046999.9,N
1600924735.8,286046999.6,N
1600924755.6,286046999.5,N
1600924775.5,286047002.7,N
1600924795.3,286047000.0,N
1600924815.2,286047001.1,N
1600924835.9,286047000.4,N
1600924855.7,286047000.1,N
1600924875.6,286047000.8,N
1600924895.4,286046998.6,N
1600924915.2,286046996.6,N
1600924935.1,286046993.3,N
1600924936.0,286046993.3,N
1600924955.8,286046994.9,N
1600924975.7,286046995.7,N
1600924995.5,286046993.4,N
1600925015.3,286046993.6,N
1600925035.2,286046995.9,N
1600925055.0,286046995.0,N
1600925055.9,286046995.0,N
1600925075.8,286046995.5,N
1600925095.6,286046996.3,N
1600925115.4,286046993.9,N
1600925135.3,286046993.5,N
1600925155.1,286046997.5,N
1600925175.8,286046996.2,N
1600925195.7,286046997.7,N
1600925215.5,286046998.7,N
1600925235.4,286046999.6,N
1600925255.2,286046998.9,N
1600925275.0,286046997.6,N
1600925275.9,286046997.6,N
1600925295.8,286046998.3,N
1600925315.6,286046996.5,N
1600925335.4,286046998.9,N
1600925355.3,286046998.3,N
1600925375.1,286046999.7,N
1600925395.9,286047004.1,N
1600925415.7,286047006.0,N
1600925435.5,286047002.0,N
1600925455.4,286047002.9,N
1600925475.2,286047005.0,N
1600925525.1,286047001.8,E
1600925535.0,286047002.2,N
1600925535.9,286047002.2,P
1600925555.7,286046998.1,P
1600925575.6,286046998.6,N
1600925595.4,286046999.3,N
1600925615.3,286046999.4,N
1600925635.1,286046999.0,N
1600925655.8,286046996.6,N
1600925675.7,286047000.7,N
1600925695.5,286046998.9,N
1600925715.4,286046998.1,N
1600925735.2,286046999.4,N
1600925755.0,286046996.5,N
1600925755.9,286046996.5,N
1600925775.8,286047000.3,N
1600925795.6,286047002.0,N
1600925815.4,286047003.9,N
1600925835.3,286047001.9,N
1600925855.1,286047006.0,N
1600925875.9,286047002.9,N
1600925895.7,286047002.0,N
1600925915.5,286047003.4,N
1600925935.4,286047002.8,N
1600925955.2,286047002.0,N
1600925975.0,286047000.4,N
1600925975.9,286047000.4,N
1600925995.8,286047000.6,N
1600926015.6,286046998.2,N
1600926035.5,286047000.4,N
1600926055.3,286047001.2,N
1600926075.1,286046998.5,N
1600926095.9,286046998.7,N
1600926115.7,286047001.2,N
1600926135.5,286047000.7,N
1600926155.4,286047000.3,N
1600926175.2,286047000.8,N
1600926195.1,286047000.5,N
1600926196.0,286047000.5,N
1600926215.8,286046998.8,N
1600926235.6,286046998.2,N
1600926255.5,286047000.0,N
1600926275.3,286047000.8,N
1600926295.2,286046998.4,N
1600926315.9,286047000.4,N
1600926335.7,286047002.1,N
1600926355.6,286046999.8,N
1600926375.4,286046999.3,N
1600926395.2,286047000.6,N
1600926415.1,286047000.0,N
1600926416.0,286047000.0,N
1600926435.8,286047001.0,N
1600926455.7,286046998.8,N
1600926475.5,286047000.5,N
1600926495.3,286047001.2,N
1600926515.2,286046995.2,Y
1600926535.0,286046994.0,P
1600926535.9,286046994.0,N
1600926555.8,286046994.2,N
1600926575.6,286046995.7,N
1600926595.4,286046993.7,N
1600926615.3,286046995.3,N
1600926635.1,286046996.8,N
1600926655.8,286046996.5,N
1600926675.7,286046998.2,N
1600926695.5,286047001.2,N
1600926715.4,286047000.6,N
1600926735.2,286047000.4,N
1600926755.0,286047000.0,N
1600926755.9,286047000.0,N
1600926775.8,286047002.7,N
1600926795.6,286046999.9,N
1600926815.4,286047000.5,N
1600926835.3,286046999.8,N
1600926855.1,286046999.9,N
1600926875.9,286047002.4,N
1600926895.7,286047000.1,N
1600926915.5,286046998.3,N
1600926935.4,286047000.8,N
1600926955.2,286046998.1,N
1600926975.1,286047000.3,N
1600926976.0,286047000.3,N
1600926995.8,286046996.7,N
1600927015.6,286046997.1,N
1600927035.5,286046999.2,N
1600927055.3,286046997.4,N
1600927075.1,286046993.4,N
1600927095.9,286046997.0,N
1600927115.7,286046995.7,N
1600927135.6,286046993.3,N
1600927155.4,286046994.1,N
1600927175.2,286046994.6,N
1600927195.1,286046996.3,N
1600927196.0,286046996.3,N
