#timestamp,LO_Frequency,Hit 
1502064015.7,286047014.2,N
1502064035.5,286047018.8,N
1502064055.3,286047020.3,N
1502064075.2,286047020.3,N
1502064095.9,286047022.0,N
1502064115.7,286047022.0,N
1502064135.5,286047019.3,N
1502064155.4,286047019.3,N
1502064175.2,286047021.8,N
1502064195.0,286047019.2,N
1502064195.9,286047019.2,N
1502064215.8,286047018.0,N
1502064235.6,286047019.7,N
1502064255.4,286047018.9,N
1502064275.3,286047021.3,N
1502064295.1,286047024.7,N
1502064296.0,286047024.7,N
1502064315.8,286047024.8,N
1502064335.7,286047020.9,N
1502064355.5,286047022.5,N
1502064375.3,286047023.0,N
1502064395.2,286047022.7,N
1502064415.9,286047026.6,N
1502064435.7,286047023.3,N
1502064455.5,286047021.7,N
1502064475.4,286047017.6,N
1502064495.2,286047021.0,N
1502064515.0,286047021.3,N
1502064515.9,286047021.3,N
1502064535.8,286047021.7,N
1502064555.6,286047019.5,N
1502064575.4,286047021.3,N
1502064595.3,286047021.6,N
1502064615.1,286047021.8,N
1502064616.0,286047021.8,N
1502064635.8,286047019.7,N
1502064655.7,286047021.4,N
1502064675.5,286047019.4,N
1502064695.3,286047020.0,N
1502064715.1,286047021.6,N
1502064735.9,286047021.1,N
1502064755.7,286047021.5,N
1502064775.5,286047020.8,N
1502064795.4,286047019.3,N
1502064815.2,286047022.6,N
1502064835.0,286047020.7,N
1502064835.9,286047020.7,N
1502064855.8,286047020.7,N
1502064875.6,286047023.3,N
1502064895.4,286047025.2,N
1502064915.3,286047023.0,N
1502064935.1,286047020.9,N
1502064936.0,286047020.9,N
1502064955.8,286047021.8,N
1502064975.7,286047021.4,N
1502064995.5,286047020.8,N
1502065015.3,286047020.8,N
1502065035.2,286047025.2,N
1502065055.9,286047022.4,N
1502065075.7,286047021.3,N
1502065095.5,286047019.4,N
1502065115.4,286047025.1,N
1502065135.2,286047023.3,N
1502065155.0,286047023.5,N
1502065155.9,286047023.5,N
1502065175.8,286047023.2,N
1502065195.6,286047023.3,N
1502065215.4,286047024.7,N
1502065235.3,286047024.7,N
1502065255.1,286047024.2,N
1502065275.8,286047023.7,N
1502065295.7,286047028.1,N
1502065315.5,286047026.6,N
1502065335.3,286047026.7,N
1502065355.2,286047025.8,N
1502065375.9,286047024.4,N
1502065395.7,286047028.2,N
1502065415.6,286047025.1,N
1502065435.4,286047024.2,N
1502065455.2,286047022.1,N
1502065475.0,286047024.5,N
1502065475.9,286047024.5,N
1502065495.8,286047027.8,N
1502065515.6,286047030.0,N
1502065535.4,286047028.0,N
1502065555.3,286047031.1,N
1502065575.1,286047030.4,N
1502065595.8,286047030.0,N
1502065615.7,286047031.6,N
1502065635.5,286047029.6,N
1502065655.3,286047027.2,N
1502065675.2,286047029.1,N
1502065695.9,286047028.7,N
1502065715.7,286047027.5,N
1502065735.6,286047027.2,N
1502065755.4,286047029.4,N
1502065775.2,286047031.5,N
1502065795.1,286047030.6,N
1502065796.0,286047030.6,N
1502065815.8,286047027.9,N
1502065835.6,286047027.5,N
1502065855.4,286047027.4,N
1502065875.3,286047028.7,N
1502065895.1,286047027.0,N
1502065915.8,286047027.7,N
1502065935.7,286047027.6,N
1502065955.5,286047027.3,N
1502065975.3,286047029.6,N
1502065995.2,286047026.9,N
1502066015.9,286047026.7,N
1502066035.7,286047025.3,N
1502066055.6,286047026.9,N
1502066075.4,286047029.6,N
1502066095.2,286047027.5,N
1502066115.0,286047029.0,N
1502066115.9,286047029.0,N
1502066135.8,286047028.2,N
1502066155.6,286047028.8,N
1502066175.4,286047029.4,N
1502066195.3,286047027.2,N
1502066215.1,286047027.2,N
1502066235.8,286047029.8,N
1502066255.7,286047028.6,N
1502066275.5,286047030.7,N
1502066295.3,286047030.2,N
1502066315.2,286047031.3,N
1502066335.9,286047029.4,N
1502066355.7,286047031.5,N
1502066375.5,286047030.8,N
1502066395.4,286047031.9,N
1502066415.2,286047031.7,N
1502066435.0,286047033.5,N
1502066435.9,286047033.5,N
1502066455.8,286047033.5,N
1502066475.6,286047030.2,N
1502066495.4,286047034.2,N
1502066515.3,286047035.8,N
1502066535.1,286047034.1,N
1502066555.8,286047036.3,N
1502066575.7,286047034.5,N
1502066595.5,286047033.4,N
1502066615.3,286047033.2,N
1502066635.2,286047032.6,N
1502066655.9,286047028.6,N
1502066675.7,286047030.6,N
1502066695.5,286047032.3,N
1502066715.4,286047032.1,N
1502066735.2,286047030.4,N
1502066755.0,286047028.6,N
1502066755.9,286047028.6,N
1502066775.8,286047031.4,N
1502066795.6,286047030.9,N
1502066815.4,286047030.9,N
1502066835.3,286047032.0,N
1502066855.1,286047031.5,N
1502066856.0,286047031.5,N
1502066875.8,286047031.2,N
1502066895.7,286047030.3,N
1502066915.5,286047030.8,N
1502066935.3,286047031.1,N
1502066955.2,286047030.7,N
1502066975.9,286047029.5,N
1502066995.7,286047031.1,N
1502067015.5,286047029.3,N
1502067035.4,286047031.9,N
1502067055.2,286047029.0,N
1502067075.0,286047030.7,N
1502067075.9,286047030.7,N
1502067095.8,286047033.0,N
1502067115.6,286047028.9,N
1502067135.4,286047030.0,N
1502067155.3,286047031.5,N
1502067175.1,286047028.9,N
1502067176.0,286047028.9,N
1502067195.8,286047029.2,N
1502067215.7,286047031.5,N
1502067235.5,286047031.2,N
1502067255.3,286047031.0,N
1502067275.2,286047030.6,N
1502067295.9,286047032.3,N
1502067315.7,286047030.1,N
1502067335.5,286047031.6,N
1502067355.4,286047029.4,N
1502067375.2,286047030.8,N
1502067395.0,286047030.3,N
1502067395.9,286047030.3,N
1502067415.8,286047026.9,N
1502067435.6,286047029.3,N
1502067455.4,286047027.4,N
1502067475.3,286047028.7,N
1502067495.1,286047030.8,N
1502067496.0,286047030.8,N
1502067515.8,286047030.3,N
1502067535.7,286047030.4,N
1502067555.5,286047030.6,N
1502067575.3,286047031.4,N
1502067595.2,286047031.0,N
