#timestamp,LO_Frequency,Hit,StdDev 
1585425615.8,286047000.9,N
1585425635.7,286046998.2,N
1585425655.5,286047001.2,N
1585425675.4,286046997.0,N
1585425695.2,286047000.7,N
1585425715.0,286046996.7,Y
1585425715.9,286046996.7,P
1585425735.8,286046999.4,N
1585425755.6,286046999.6,N
1585425775.5,286046998.8,N
1585425795.3,286046998.3,N
1585425815.1,286046996.1,Y
1585425835.9,286046998.6,P
1585425855.7,286047000.7,P
1585425875.5,286047000.9,N
1585425895.4,286047004.2,Y
1585425915.2,286047001.5,P
1585425935.1,286047001.7,N
1585425936.0,286047001.7,N
1585425955.8,286047004.0,Y
1585425975.7,286046998.5,P
1585425995.5,286046999.2,N
1585426015.3,286046999.2,N
1585426035.2,286046995.1,Y
1585426055.0,286046998.0,P
1585426055.9,286046998.0,N
1585426075.7,286046999.1,N
1585426095.6,286046997.1,Y
1585426115.4,286047000.6,P
1585426135.3,286046998.9,N
1585426155.1,286046998.6,N
1585426175.8,286047000.0,N
1585426195.7,286047002.5,Y
1585426215.5,286047001.6,P
1585426235.4,286047003.4,N
1585426255.2,286047002.0,N
1585426275.0,286047001.6,N
1585426275.9,286047001.6,N
1585426295.8,286047003.9,Y
1585426315.6,286046999.7,P
1585426335.5,286047000.8,N
1585426355.3,286046998.1,N
1585426375.1,286046998.5,N
1585426395.9,286046998.2,N
1585426415.7,286046996.9,N
1585426435.6,286047001.2,N
1585426455.4,286046998.5,N
1585426475.2,286046998.1,N
1585426495.1,286046997.3,N
1585426496.0,286046997.3,N
1585426515.8,286046994.9,Y
1585426535.6,286046996.6,P
1585426555.5,286046996.7,N
1585426575.3,286046997.4,N
1585426595.2,286046995.1,Y
1585426615.0,286046999.3,P
1585426615.9,286046999.3,N
1585426635.7,286046999.1,N
1585426655.6,286046998.7,N
1585426675.4,286046997.0,Y
1585426695.3,286046997.0,P
1585426715.1,286046998.8,N
1585426735.8,286046998.1,N
1585426755.7,286047001.0,N
1585426775.5,286046998.4,N
1585426795.4,286046998.6,N
1585426815.2,286047001.2,N
1585426835.0,286046998.5,N
1585426835.9,286046998.5,N
1585426855.8,286046998.7,N
1585426875.6,286046997.8,N
1585426895.4,286046995.1,Y
1585426915.3,286046999.0,P
1585426935.1,286046996.7,P
1585426955.9,286046996.6,P
1585426975.7,286046999.2,N
1585426995.5,286046997.5,N
1585427015.4,286046995.5,Y
1585427035.2,286046996.8,P
1585427055.1,286046999.5,N
1585427056.0,286046999.5,N
1585427075.8,286046999.5,N
1585427095.6,286046997.2,N
1585427115.5,286046999.0,N
1585427135.3,286046996.8,N
1585427155.2,286046997.1,N
1585427175.9,286046997.3,N
1585427195.7,286046999.6,N
1585427215.6,286046996.6,N
1585427235.4,286046997.3,N
1585427255.3,286046995.3,Y
1585427275.1,286046998.8,P
1585427276.0,286046998.8,P
1585427295.8,286046998.5,P
1585427315.7,286046999.1,N
1585427335.5,286046998.9,Y
1585427355.3,286046998.9,P
1585427375.2,286047000.9,P
1585427395.0,286047002.2,N
1585427395.9,286047002.2,N
1585427415.8,286047000.6,N
1585427435.6,286047001.2,N
1585427455.4,286046998.8,N
1585427475.3,286047000.9,N
1585427495.1,286046996.7,N
1585427515.9,286046999.4,N
1585427535.7,286046998.9,N
1585427555.5,286046997.0,N
1585427575.4,286046997.1,N
1585427595.2,286046999.4,N
1585427615.0,286047002.3,N
1585427615.9,286047002.3,N
1585427635.8,286047000.3,N
1585427655.6,286047002.5,N
1585427675.5,286047000.6,N
1585427695.3,286047000.6,N
1585427715.1,286047001.4,N
1585427735.9,286047005.8,Y
1585427755.7,286047004.8,P
1585427775.6,286047005.8,N
1585427795.4,286047002.9,N
1585427815.2,286047003.4,N
1585427835.1,286047002.9,N
1585427836.0,286047002.9,N
1585427855.8,286047005.2,Y
1585427875.7,286047002.6,P
1585427895.5,286047002.4,P
1585427915.3,286047002.8,P
1585427935.2,286047002.7,Y
1585427955.0,286046996.9,P
1585427955.9,286046996.9,N
1585427975.8,286046997.4,N
1585427995.6,286046999.0,N
1585428015.4,286046996.6,N
1585428035.3,286046999.6,N
1585428055.1,286046999.2,N
1585428075.9,286046997.4,N
1585428095.7,286046999.4,N
1585428115.5,286047000.7,N
1585428135.4,286047000.5,N
1585428155.2,286047002.8,N
1585428175.0,286047001.2,N
1585428175.9,286047001.2,N
1585428195.8,286047001.1,N
1585428215.6,286047000.7,N
1585428235.5,286047001.3,N
1585428255.3,286047002.2,N
1585428275.1,286047002.3,N
1585428295.9,286047002.8,N
1585428315.7,286046998.1,N
1585428335.5,286046999.1,N
1585428355.4,286046999.8,N
1585428375.2,286047002.0,N
1585428395.1,286047002.2,N
1585428396.0,286047002.2,N
1585428415.8,286047002.7,N
1585428435.6,286047002.1,N
1585428455.5,286047001.5,N
1585428475.3,286047001.9,N
1585428495.2,286047001.7,N
1585428515.9,286047001.9,N
1585428535.7,286047001.6,N
1585428555.6,286047002.2,N
1585428575.4,286047003.5,N
1585428625.3,286046999.9,E
1585428635.2,286047002.0,N
1585428655.0,286047002.6,P
1585428655.9,286047002.6,P
1585428675.8,286046999.7,N
1585428695.6,286047001.9,N
1585428715.5,286047001.4,N
1585428735.3,286047001.4,N
1585428755.1,286047001.5,N
1585428775.9,286047001.8,N
1585428795.7,286047000.0,N
1585428815.6,286047002.2,N
1585428835.4,286047002.1,N
1585428855.2,286047003.8,Y
1585428875.1,286047002.8,P
1585428876.0,286047002.8,P
1585428895.8,286047004.2,P
1585428915.6,286047002.5,N
1585428935.5,286046999.9,N
1585428955.3,286047000.2,N
1585428975.2,286047000.7,N
1585428995.9,286047000.2,N
1585429015.7,286047000.8,N
1585429035.6,286046999.8,N
1585429055.4,286047004.0,N
1585429075.3,286047002.4,N
1585429095.1,286047004.4,N
1585429115.8,286047002.0,N
1585429135.7,286047000.1,N
1585429155.5,286047002.1,N
1585429175.4,286047001.6,N
1585429195.2,286047002.2,N
