#timestamp,LO_Frequency,Hit,StdDev 
1526284815.1,286046999.8,N
1526284835.9,286047000.1,N
1526284855.7,286047002.8,N
1526284875.5,286046998.5,N
1526284895.4,286047000.1,N
1526284915.2,286046999.7,N
1526284935.0,286047002.8,N
1526284935.9,286047002.8,N
1526284955.8,286046999.9,N
1526284975.6,286047000.9,N
1526284995.5,286047001.2,N
1526285015.3,286046998.5,N
1526285035.1,286047001.2,N
1526285055.9,286046998.7,N
1526285075.7,286046998.4,N
1526285095.5,286047000.2,N
1526285115.4,286047001.7,N
1526285135.2,286047002.2,N
1526285155.1,286046999.9,N
1526285156.0,286046999.9,N
1526285175.8,286047002.5,N
1526285195.6,286046998.2,N
1526285215.5,286046999.1,N
1526285235.3,286046998.6,N
1526285255.1,286047001.1,N
1526285275.9,286046998.9,N
1526285295.7,286047000.4,N
1526285315.6,286047000.2,N
1526285335.4,286047002.8,N
1526285355.2,286047001.9,N
1526285375.1,286046999.8,N
1526285376.0,286046999.8,N
1526285395.8,286047000.5,N
1526285415.6,286047002.6,N
1526285435.5,286047002.7,N
1526285455.3,286046999.7,N
1526285475.2,286047002.1,N
1526285495.9,286047001.5,N
1526285515.7,286047004.3,Y
1526285535.6,286047001.8,P
1526285555.4,286047002.5,P
1526285575.3,286047002.1,N
1526285595.1,286047001.5,N
1526285596.0,286047001.5,N
1526285615.8,286047000.2,N
1526285635.7,286047001.1,N
1526285655.5,286047000.0,N
1526285675.3,286046999.7,N
1526285695.2,286047000.9,N
1526285715.0,286047000.9,N
1526285715.9,286047000.9,N
1526285735.8,286047002.8,Y
1526285755.6,286046999.8,P
1526285775.4,286047002.4,P
1526285795.3,286047001.9,N
1526285815.1,286047000.1,N
1526285835.8,286046999.9,N
1526285855.7,286047001.5,N
1526285875.5,286047002.6,N
1526285895.4,286047000.5,N
1526285915.2,286047000.3,N
1526285935.0,286047000.7,N
1526285935.9,286047000.7,N
1526285955.8,286047000.1,N
1526285975.6,286047000.4,N
1526285995.5,286047002.6,N
1526286015.3,286047000.2,N
1526286035.1,286047000.0,N
1526286055.9,286047000.8,N
1526286075.7,286047000.1,N
1526286095.6,286047000.5,N
1526286115.4,286047001.6,N
1526286135.2,286047002.5,N
1526286155.1,286047002.5,N
1526286156.0,286047002.5,N
1526286175.8,286047002.0,N
1526286195.6,286047002.1,N
1526286215.5,286047001.7,N
1526286235.3,286047002.1,N
1526286255.2,286047001.3,N
1526286275.9,286047004.3,Y
1526286325.7,286047001.9,E
1526286335.7,286047001.5,N
1526286355.5,286047000.6,P
1526286375.3,286046998.2,P
1526286395.2,286046998.5,N
1526286415.0,286046998.8,N
1526286415.9,286046998.8,N
1526286435.8,286047000.8,N
1526286455.6,286046998.8,N
1526286475.4,286046998.3,N
1526286495.3,286046998.1,N
1526286515.1,286047000.8,N
1526286535.9,286047000.8,N
1526286555.7,286046999.3,N
1526286575.5,286046999.5,N
1526286595.4,286046999.5,N
1526286615.2,286046999.2,N
1526286635.0,286047000.6,N
1526286635.9,286047000.6,N
1526286655.8,286046998.7,N
1526286675.6,286046996.6,Y
1526286695.5,286046996.9,P
1526286715.3,286046997.0,N
1526286735.1,286046996.8,N
1526286755.9,286046999.1,N
1526286775.7,286046999.3,N
1526286795.5,286047001.2,N
1526286815.4,286047001.2,N
1526286835.2,286046998.3,N
1526286855.1,286046998.9,N
1526286856.0,286046998.9,N
1526286875.8,286046999.5,N
1526286895.6,286046999.2,N
1526286915.5,286047000.7,N
1526286935.3,286047001.1,N
1526286955.1,286047001.1,N
1526286975.9,286047000.8,N
1526286995.7,286046998.3,N
1526287015.6,286046998.4,N
1526287035.4,286046998.8,N
1526287055.2,286046998.2,N
1526287075.1,286046998.8,N
1526287076.0,286046998.8,N
1526287095.8,286047000.6,N
1526287115.6,286046999.2,N
1526287135.5,286046997.3,N
1526287155.3,286046998.5,N
1526287175.2,286046996.7,N
1526287195.9,286046999.5,N
1526287215.7,286046997.0,N
1526287235.6,286046996.7,N
1526287255.4,286046998.9,N
1526287275.2,286047001.1,N
1526287295.1,286046998.4,N
1526287296.0,286046998.4,N
1526287315.8,286047001.1,N
1526287335.7,286047000.6,N
1526287355.5,286047002.6,N
1526287375.3,286046999.7,N
1526287395.2,286047000.0,N
1526287415.0,286046998.1,N
1526287415.9,286046998.1,N
1526287435.8,286046998.3,N
1526287455.6,286046998.2,N
1526287475.4,286046998.5,N
1526287495.3,286046996.9,N
1526287515.1,286046998.8,N
1526287535.9,286046998.4,N
1526287555.7,286046999.6,N
1526287575.5,286046997.2,N
1526287595.4,286046996.6,N
1526287615.2,286046999.1,N
1526287635.0,286046999.3,N
1526287635.9,286046999.3,N
1526287655.8,286046996.5,N
1526287675.6,286046997.0,N
1526287695.5,286046996.7,N
1526287715.3,286046998.2,N
1526287735.1,286046998.4,N
1526287755.9,286046996.6,N
1526287775.7,286046997.1,N
1526287795.5,286046996.7,N
1526287815.4,286046995.2,Y
1526287835.2,286046996.9,P
1526287855.1,286046996.9,P
1526287856.0,286046996.9,P
1526287875.8,286046999.2,N
1526287895.6,286046999.2,N
1526287915.5,286046996.5,Y
1526287935.3,286047000.0,P
1526287955.1,286046998.3,N
1526287975.9,286046998.6,N
1526287995.7,286047000.3,N
1526288015.6,286047000.2,N
1526288035.4,286047002.0,N
1526288055.2,286047003.0,N
1526288075.1,286047005.2,Y
1526288076.0,286047005.2,P
1526288095.8,286047003.5,N
1526288115.7,286047001.5,N
1526288135.5,286046999.9,N
1526288155.3,286046999.9,N
1526288175.2,286046998.4,N
1526288195.0,286047000.9,N
1526288195.9,286047000.9,N
1526288215.8,286047002.6,N
1526288235.6,286047001.6,N
1526288255.4,286047004.1,N
1526288275.3,286047004.3,N
1526288295.1,286047000.2,N
1526288315.8,286047000.4,N
1526288335.7,286047000.9,N
1526288355.5,286047000.7,N
1526288375.4,286047003.9,N
1526288395.2,286047004.3,N
