#timestamp,LO_Frequency,Hit,StdDev 
1569222015.0,286047001.5,N
1569222015.9,286047001.5,N
1569222035.8,286047002.6,N
1569222055.6,286047002.7,N
1569222075.4,286047002.7,N
1569222095.3,286047002.7,N
1569222115.1,286047002.0,N
1569222135.9,286047004.3,Y
1569222155.7,286047001.2,P
1569222175.5,286047000.8,N
1569222195.4,286047001.2,N
1569222215.2,286046998.4,N
1569222235.0,286046998.4,N
1569222235.9,286046998.4,N
1569222255.8,286046998.7,N
1569222275.6,286046999.5,N
1569222295.5,286046996.5,N
1569222315.3,286046996.6,N
1569222335.1,286046996.5,N
1569222355.9,286046998.4,N
1569222375.7,286046998.8,N
1569222395.6,286046998.9,N
1569222415.4,286046999.3,N
1569222435.2,286046998.7,N
1569222455.1,286046998.5,N
1569222456.0,286046998.5,N
1569222475.8,286047000.5,N
1569222495.6,286047002.3,N
1569222515.5,286047000.3,N
1569222535.3,286047000.7,N
1569222555.2,286047000.6,N
1569222575.9,286047000.4,N
1569222595.7,286046998.1,N
1569222615.6,286047000.3,N
1569222635.4,286047000.2,N
1569222655.2,286046999.7,N
1569222675.1,286047002.3,N
1569222676.0,286047002.3,N
1569222695.8,286046998.6,N
1569222715.7,286046998.6,N
1569222735.5,286046998.7,N
1569222755.3,286046998.2,N
1569222775.2,286046998.5,N
1569222795.0,286046998.5,N
1569222795.9,286046998.5,N
1569222815.8,286047002.8,N
1569222835.6,286046998.1,N
1569222855.4,286047000.7,N
1569222875.3,286046998.3,N
1569222895.1,286047000.3,N
1569222915.8,286047000.3,N
1569222935.7,286046999.9,N
1569222955.5,286047002.4,N
1569222975.4,286047000.6,N
1569222995.2,286046999.7,N
1569223015.0,286047000.5,N
1569223015.9,286047000.5,N
1569223035.8,286047000.1,N
1569223055.6,286047002.0,N
1569223075.5,286047004.2,Y
1569223095.3,286047001.8,P
1569223115.1,286047000.3,N
1569223135.9,286046998.1,N
1569223155.7,286047000.7,N
1569223175.6,286047000.6,N
1569223195.4,286047002.8,N
1569223215.2,286047002.0,N
1569223235.1,286047001.8,N
1569223236.0,286047001.8,N
1569223255.8,286047001.7,N
1569223275.6,286047004.0,Y
1569223295.5,286047001.3,P
1569223315.3,286047001.6,P
1569223335.2,286047001.0,P
1569223355.9,286046998.6,Y
1569223375.7,286046998.5,P
1569223395.6,286047002.7,N
1569223415.4,286047000.4,N
1569223435.3,286046998.9,N
1569223455.1,286046999.5,N
1569223456.0,286046999.5,N
1569223475.8,286046997.0,N
1569223495.7,286046997.3,N
1569223515.5,286046999.6,N
1569223535.4,286046998.4,N
1569223555.2,286047000.7,N
1569223575.0,286046998.3,N
1569223575.9,286046998.3,N
1569223595.8,286046998.4,N
1569223615.6,286046997.8,N
1569223635.4,286046997.7,N
1569223655.3,286046997.9,N
1569223675.1,286046999.0,N
1569223695.9,286047000.3,N
1569223715.7,286046998.2,N
1569223735.5,286047000.9,N
1569223755.4,286046999.6,N
1569223775.2,286046999.4,N
1569223795.1,286047001.1,N
1569223796.0,286047001.1,N
1569223815.8,286047000.8,N
1569223835.6,286047000.6,N
1569223855.5,286046998.1,N
1569223875.3,286046998.8,N
1569223895.1,286046998.1,N
1569223915.9,286046998.9,N
1569223935.7,286046996.9,N
1569223955.6,286046999.2,N
1569223975.4,286046998.9,N
1569223995.2,286047000.0,N
1569224015.1,286046998.2,N
1569224016.0,286046998.2,N
1569224035.8,286046999.6,N
1569224055.7,286047001.1,N
1569224075.5,286047000.1,N
1569224095.3,286047002.5,N
1569224115.2,286047001.3,N
1569224135.0,286047002.7,N
1569224135.9,286047002.7,N
1569224155.7,286047001.9,N
1569224175.6,286047000.2,N
1569224195.4,286047002.8,N
1569224215.3,286047000.6,N
1569224235.1,286046998.1,N
1569224255.8,286047000.4,N
1569224275.7,286047000.6,N
1569224295.5,286047002.7,N
1569224315.4,286047002.0,N
1569224335.2,286047001.6,N
1569224355.0,286047001.7,N
1569224355.9,286047001.7,N
1569224375.8,286046999.7,N
1569224395.6,286047002.3,N
1569224415.4,286047002.7,N
1569224435.3,286046999.7,N
1569224455.1,286047002.0,N
1569224475.9,286046999.9,N
1569224495.7,286047000.6,N
1569224515.5,286046999.8,N
1569224535.4,286047002.8,N
1569224555.2,286047000.1,N
1569224575.1,286047002.1,N
1569224576.0,286047002.1,N
1569224595.8,286047002.1,N
1569224615.6,286047001.7,N
1569224635.5,286047003.5,N
1569224655.3,286047004.0,Y
1569224675.2,286046999.8,P
1569224695.9,286047002.6,P
1569224715.7,286047001.4,N
1569224735.6,286047003.9,Y
1569224755.4,286047001.9,P
1569224775.2,286047001.6,P
1569224795.1,286047001.5,P
1569224796.0,286047001.5,Y
1569224815.8,286046999.9,P
1569224835.7,286047001.3,N
1569224855.5,286047002.1,N
1569224875.3,286047000.2,N
1569224895.2,286047000.7,N
1569224915.0,286046998.6,N
1569224915.9,286046998.6,N
1569224935.8,286046998.3,N
1569224955.6,286046998.1,N
1569224975.4,286046998.2,N
1569224995.3,286046998.1,N
1569225015.1,286046996.5,N
1569225035.9,286046998.9,N
1569225055.7,286046998.4,N
1569225075.5,286046999.1,N
1569225095.4,286046997.2,N
1569225115.2,286046997.5,N
1569225135.1,286046995.4,Y
1569225136.0,286046995.4,P
1569225155.8,286046997.1,N
1569225175.6,286046997.1,N
1569225195.5,286046997.9,N
1569225215.3,286046998.0,N
1569225235.1,286046997.1,N
1569225255.9,286046997.3,N
1569225275.7,286046999.2,N
1569225295.6,286046996.7,Y
1569225315.4,286047000.2,P
1569225335.2,286047000.9,N
1569225355.1,286047000.6,N
1569225356.0,286047000.6,N
1569225375.8,286047000.3,N
1569225395.7,286047001.0,N
1569225415.5,286047000.4,N
1569225435.3,286047000.5,N
1569225455.2,286047000.5,N
1569225475.0,286047000.3,N
1569225475.9,286047000.3,N
1569225495.8,286047002.4,N
1569225515.6,286047000.2,N
1569225535.4,286047000.4,N
1569225555.3,286046998.1,N
1569225575.1,286046999.3,N
1569225595.9,286046998.8,N
