1580780160.71,$M4.1 15792 849 611 -22153 -27315 0 0 *58
1580780161.79,$M4.1 15793 849 607 -22153 -27315 0 0 *5E
1580780162.89,$M4.1 15794 847 611 -22153 -27315 0 0 *50
1580780163.99,$M4.1 15795 849 611 -22153 -27315 0 0 *5F
1580780165.09,$M4.1 15796 847 611 -22153 -27315 0 0 *52
1580780166.2,$M4.1 15797 849 611 -22153 -27315 0 0 *5D
1580780167.33,$M4.1 15798 847 613 -22153 -27315 0 0 *5E
1580780168.45,$M4.1 15799 847 611 -22153 -27315 0 0 *5D
1580780169.56,$M4.1 15800 849 617 -22153 -27315 0 0 *5A
1580780170.65,$M4.1 15801 849 625 -22153 -27315 0 0 *5A
1580780171.77,$M4.1 15802 849 617 -22153 -27315 0 0 *58
1580780172.88,$M4.1 15803 849 617 -22153 -27315 0 0 *59
1580780174.02,$M4.1 15804 847 613 -22153 -27315 0 0 *54
1580780175.1,$M4.1 15805 849 611 -22153 -27315 0 0 *59
1580780176.22,$M4.1 15806 847 607 -22153 -27315 0 0 *53
1580780177.34,$M4.1 15807 847 607 -22153 -27315 0 0 *52
1580780178.45,$M4.1 15808 847 603 -22153 -27315 0 0 *59
1580780179.57,$M4.1 15809 847 603 -22153 -27315 0 0 *58
1580780180.69,$M4.1 15810 847 607 -22153 -27315 0 0 *54
1580780181.81,$M4.1 15811 847 625 -22153 -27315 0 0 *55
1580780182.91,$M4.1 15812 849 629 -22153 -27315 0 0 *54
1580780184.02,$M4.1 15813 847 633 -22153 -27315 0 0 *50
1580780185.11,$M4.1 15814 849 633 -22153 -27315 0 0 *59
1580780186.24,$M4.1 15815 849 635 -22153 -27315 0 0 *5E
1580780187.38,$M4.1 15816 847 647 -22153 -27315 0 0 *56
1580780188.52,$M4.1 15817 847 643 -22153 -27315 0 0 *53
1580780189.64,$M4.1 15818 849 647 -22153 -27315 0 0 *56
1580780190.79,$M4.1 15819 847 647 -22153 -27315 0 0 *59
1580780191.91,$M4.1 15820 849 643 -22153 -27315 0 0 *59
1580780193.03,$M4.1 15821 849 651 -22153 -27315 0 0 *5B
1580780194.14,$M4.1 15822 853 653 -22153 -27315 0 0 *51
1580780195.25,$M4.1 15823 853 653 -22153 -27315 0 0 *50
1580780196.36,$M4.1 15824 853 653 -22153 -27315 0 0 *57
1580780197.48,$M4.1 15825 853 653 -22153 -27315 0 0 *56
1580780198.6,$M4.1 15826 853 653 -22153 -27315 0 0 *55
1580780199.7,$M4.1 15827 853 653 -22153 -27315 0 0 *54
1580780200.81,$M4.1 15828 853 653 -22153 -27315 0 0 *5B
1580780201.93,$M4.1 15829 853 657 -22153 -27315 0 0 *5E
1580780203.05,$M4.1 15830 853 653 -22153 -27315 0 0 *52
1580780204.18,$M4.1 15831 855 653 -22153 -27315 0 0 *55
1580780205.3,$M4.1 15832 853 647 -22153 -27315 0 0 *55
1580780206.42,$M4.1 15833 853 647 -22153 -27315 0 0 *54
1580780207.55,$M4.1 15834 855 657 -22153 -27315 0 0 *54
1580780208.7,$M4.1 15835 855 651 -22153 -27315 0 0 *53
1580780209.83,$M4.1 15836 855 653 -22153 -27315 0 0 *52
1580780210.95,$M4.1 15837 853 643 -22153 -27315 0 0 *54
1580780212.08,$M4.1 15838 855 643 -22153 -27315 0 0 *5D
1580780213.23,$M4.1 15839 855 643 -22153 -27315 0 0 *5C
1580780214.35,$M4.1 15840 853 639 -22153 -27315 0 0 *59
1580780215.47,$M4.1 15841 855 625 -22153 -27315 0 0 *53
1580780216.55,$M4.1 15842 853 621 -22153 -27315 0 0 *52
1580780217.65,$M4.1 15843 853 629 -22153 -27315 0 0 *5B
1580780218.79,$M4.1 15844 855 639 -22153 -27315 0 0 *5B
1580780219.92,$M4.1 15845 853 635 -22153 -27315 0 0 *50
1580780221.04,$M4.1 15846 855 633 -22153 -27315 0 0 *53
1580780222.15,$M4.1 15847 855 625 -22153 -27315 0 0 *55
1580780223.24,$M4.1 15848 853 621 -22153 -27315 0 0 *58
1580780224.39,$M4.1 15849 855 635 -22153 -27315 0 0 *5A
1580780225.49,$M4.1 15850 853 633 -22153 -27315 0 0 *52
1580780226.61,$M4.1 15851 855 633 -22153 -27315 0 0 *55
1580780227.71,$M4.1 15852 853 629 -22153 -27315 0 0 *5B
1580780228.79,$M4.1 15853 853 633 -22153 -27315 0 0 *51
1580780229.94,$M4.1 15854 855 635 -22153 -27315 0 0 *56
1580780231.06,$M4.1 15855 855 625 -22153 -27315 0 0 *56
1580780232.16,$M4.1 15856 853 633 -22153 -27315 0 0 *54
1580780233.28,$M4.1 15857 853 635 -22153 -27315 0 0 *53
1580780234.43,$M4.1 15858 855 647 -22153 -27315 0 0 *5F
1580780235.55,$M4.1 15859 853 651 -22153 -27315 0 0 *5F
1580780236.66,$M4.1 15860 853 657 -22153 -27315 0 0 *53
1580780237.8,$M4.1 15861 855 657 -22153 -27315 0 0 *54
1580780238.9,$M4.1 15862 853 653 -22153 -27315 0 0 *55
1580780240.05,$M4.1 15863 855 661 -22153 -27315 0 0 *53
1580780241.18,$M4.1 15864 855 651 -22153 -27315 0 0 *57
1580780242.31,$M4.1 15865 853 651 -22153 -27315 0 0 *50
1580780243.45,$M4.1 15866 855 651 -22153 -27315 0 0 *55
1580780244.56,$M4.1 15867 853 653 -22153 -27315 0 0 *50
1580780245.71,$M4.1 15868 855 651 -22153 -27315 0 0 *5B
1580780246.83,$M4.1 15869 853 657 -22153 -27315 0 0 *5A
1580780247.95,$M4.1 15870 853 647 -22153 -27315 0 0 *53
1580780249.08,$M4.1 15871 855 661 -22153 -27315 0 0 *50
1580780250.21,$M4.1 15872 855 661 -22153 -27315 0 0 *53
1580780251.36,$M4.1 15873 855 665 -22153 -27315 0 0 *56
1580780252.5,$M4.1 15874 855 665 -22153 -27315 0 0 *51
1580780253.63,$M4.1 15875 855 665 -22153 -27315 0 0 *50
1580780254.75,$M4.1 15876 857 665 -22153 -27315 0 0 *51
1580780255.86,$M4.1 15877 857 665 -22153 -27315 0 0 *50
1580780256.98,$M4.1 15878 857 665 -22153 -27315 0 0 *5F
1580780258.11,$M4.1 15879 859 669 -22153 -27315 0 0 *5C
1580780259.23,$M4.1 15880 857 665 -22153 -27315 0 0 *58
1580780260.35,$M4.1 15881 857 665 -22153 -27315 0 0 *59
1580780261.46,$M4.1 15882 857 661 -22153 -27315 0 0 *5E
1580780262.6,$M4.1 15883 859 665 -22153 -27315 0 0 *55
1580780263.72,$M4.1 15884 857 661 -22153 -27315 0 0 *58
1580780264.83,$M4.1 15885 857 665 -22153 -27315 0 0 *5D
1580780265.95,$M4.1 15886 857 665 -22153 -27315 0 0 *5E
1580780267.07,$M4.1 15887 857 669 -22153 -27315 0 0 *53
1580780268.18,$M4.1 15888 857 665 -22153 -27315 0 0 *50
1580780269.32,$M4.1 15889 859 669 -22153 -27315 0 0 *53
1580780270.45,$M4.1 15890 859 673 -22153 -27315 0 0 *50
1580780271.6,$M4.1 15891 859 673 -22153 -27315 0 0 *51
1580780272.73,$M4.1 15892 859 661 -22153 -27315 0 0 *51
1580780273.87,$M4.1 15893 859 661 -22153 -27315 0 0 *50
1580780275.0,$M4.1 15894 859 653 -22153 -27315 0 0 *56
1580780276.15,$M4.1 15895 859 661 -22153 -27315 0 0 *56
1580780277.25,$M4.1 15896 857 657 -22153 -27315 0 0 *5E
1580780278.4,$M4.1 15897 859 661 -22153 -27315 0 0 *54
1580780279.53,$M4.1 15898 859 665 -22153 -27315 0 0 *5F
1580780280.68,$M4.1 15899 859 665 -22153 -27315 0 0 *5E
1580780281.81,$M4.1 15900 859 657 -22153 -27315 0 0 *5E
1580780282.93,$M4.1 15901 857 653 -22153 -27315 0 0 *55
1580780284.06,$M4.1 15902 859 653 -22153 -27315 0 0 *58
1580780285.2,$M4.1 15903 859 661 -22153 -27315 0 0 *58
1580780286.35,$M4.1 15904 859 661 -22153 -27315 0 0 *5F
1580780287.48,$M4.1 15905 859 657 -22153 -27315 0 0 *5B
1580780288.6,$M4.1 15906 861 657 -22153 -27315 0 0 *53
1580780289.72,$M4.1 15907 861 669 -22153 -27315 0 0 *5F
1580780290.83,$M4.1 15908 861 665 -22153 -27315 0 0 *5C
1580780291.97,$M4.1 15909 863 669 -22153 -27315 0 0 *53
1580780293.08,$M4.1 15910 861 669 -22153 -27315 0 0 *59
1580780294.22,$M4.1 15911 863 669 -22153 -27315 0 0 *5A
1580780295.33,$M4.1 15912 861 665 -22153 -27315 0 0 *57
1580780296.45,$M4.1 15913 861 661 -22153 -27315 0 0 *52
1580780297.57,$M4.1 15914 861 665 -22153 -27315 0 0 *51
1580780298.69,$M4.1 15915 861 665 -22153 -27315 0 0 *50
1580780299.83,$M4.1 15916 863 665 -22153 -27315 0 0 *51
1580780300.94,$M4.1 15917 861 669 -22153 -27315 0 0 *5E
1580780302.08,$M4.1 15918 863 673 -22153 -27315 0 0 *58
1580780303.2,$M4.1 15919 861 673 -22153 -27315 0 0 *5B
1580780304.32,$M4.1 15920 861 673 -22153 -27315 0 0 *51
1580780305.44,$M4.1 15921 861 673 -22153 -27315 0 0 *50
1580780306.55,$M4.1 15922 861 673 -22153 -27315 0 0 *53
1580780307.67,$M4.1 15923 861 673 -22153 -27315 0 0 *52
1580780308.79,$M4.1 15924 861 673 -22153 -27315 0 0 *55
1580780309.94,$M4.1 15925 863 669 -22153 -27315 0 0 *5D
1580780311.07,$M4.1 15926 863 669 -22153 -27315 0 0 *5E
1580780312.19,$M4.1 15927 861 673 -22153 -27315 0 0 *56
1580780313.29,$M4.1 15928 863 675 -22153 -27315 0 0 *5D
1580780314.44,$M4.1 15929 863 673 -22153 -27315 0 0 *5A
1580780315.59,$M4.1 15930 863 673 -22153 -27315 0 0 *52
1580780316.69,$M4.1 15931 863 675 -22153 -27315 0 0 *55
1580780317.81,$M4.1 15932 861 673 -22153 -27315 0 0 *52
1580780318.96,$M4.1 15933 863 673 -22153 -27315 0 0 *51
1580780320.07,$M4.1 15934 863 675 -22153 -27315 0 0 *50
1580780321.18,$M4.1 15935 863 675 -22153 -27315 0 0 *51
1580780322.32,$M4.1 15936 863 673 -22153 -27315 0 0 *54
1580780323.46,$M4.1 15937 863 673 -22153 -27315 0 0 *55
1580780324.56,$M4.1 15938 865 675 -22153 -27315 0 0 *5A
1580780325.69,$M4.1 15939 863 673 -22153 -27315 0 0 *5B
1580780326.78,$M4.1 15940 865 675 -22153 -27315 0 0 *55
1580780327.93,$M4.1 15941 867 673 -22153 -27315 0 0 *50
1580780329.01,$M4.1 15942 865 679 -22153 -27315 0 0 *5B
1580780330.13,$M4.1 15943 865 665 -22153 -27315 0 0 *57
1580780331.25,$M4.1 15944 865 661 -22153 -27315 0 0 *54
1580780332.36,$M4.1 15945 865 661 -22153 -27315 0 0 *55
1580780333.51,$M4.1 15946 863 661 -22153 -27315 0 0 *50
1580780334.65,$M4.1 15947 863 665 -22153 -27315 0 0 *55
1580780335.76,$M4.1 15948 865 669 -22153 -27315 0 0 *50
1580780336.88,$M4.1 15949 865 673 -22153 -27315 0 0 *5A
1580780337.97,$M4.1 15950 865 675 -22153 -27315 0 0 *54
1580780339.12,$M4.1 15951 867 669 -22153 -27315 0 0 *5A
1580780340.23,$M4.1 15952 865 661 -22153 -27315 0 0 *53
1580780341.37,$M4.1 15953 867 653 -22153 -27315 0 0 *51
1580780342.5,$M4.1 15954 867 657 -22153 -27315 0 0 *52
1580780343.62,$M4.1 15955 865 657 -22153 -27315 0 0 *51
1580780344.73,$M4.1 15956 865 661 -22153 -27315 0 0 *57
1580780345.85,$M4.1 15957 865 661 -22153 -27315 0 0 *56
1580780346.97,$M4.1 15958 865 661 -22153 -27315 0 0 *59
1580780348.09,$M4.1 15959 865 661 -22153 -27315 0 0 *58
1580780349.22,$M4.1 15960 867 665 -22153 -27315 0 0 *54
1580780350.34,$M4.1 15961 865 665 -22153 -27315 0 0 *57
1580780351.49,$M4.1 15962 863 669 -22153 -27315 0 0 *5E
1580780352.57,$M4.1 15963 865 679 -22153 -27315 0 0 *58
1580780353.69,$M4.1 15964 867 683 -22153 -27315 0 0 *58
1580780354.81,$M4.1 15965 865 687 -22153 -27315 0 0 *5F
1580780355.89,$M4.1 15966 865 697 -22153 -27315 0 0 *5D
1580780357.01,$M4.1 15967 867 697 -22153 -27315 0 0 *5E
1580780358.13,$M4.1 15968 867 697 -22153 -27315 0 0 *51
1580780359.24,$M4.1 15969 867 693 -22153 -27315 0 0 *54
1580780360.33,$M4.1 15970 873 701 -22153 -27315 0 0 *53
1580780361.45,$M4.1 15971 871 693 -22153 -27315 0 0 *5A
1580780362.55,$M4.1 15972 871 693 -22153 -27315 0 0 *59
1580780363.66,$M4.1 15973 871 693 -22153 -27315 0 0 *58
1580780364.75,$M4.1 15974 873 697 -22153 -27315 0 0 *59
1580780365.87,$M4.1 15975 873 691 -22153 -27315 0 0 *5E
1580780367.0,$M4.1 15976 871 669 -22153 -27315 0 0 *58
1580780368.13,$M4.1 15977 871 651 -22153 -27315 0 0 *52
1580780369.28,$M4.1 15978 871 651 -22153 -27315 0 0 *5D
1580780370.42,$M4.1 15979 871 651 -22153 -27315 0 0 *5C
1580780371.56,$M4.1 15980 871 651 -22153 -27315 0 0 *5A
1580780372.7,$M4.1 15981 871 653 -22153 -27315 0 0 *59
1580780373.83,$M4.1 15982 867 653 -22153 -27315 0 0 *5D
1580780374.93,$M4.1 15983 873 669 -22153 -27315 0 0 *50
1580780376.02,$M4.1 15984 873 675 -22153 -27315 0 0 *5A
1580780377.13,$M4.1 15985 871 675 -22153 -27315 0 0 *59
1580780378.27,$M4.1 15986 867 673 -22153 -27315 0 0 *5B
1580780379.4,$M4.1 15987 871 669 -22153 -27315 0 0 *56
1580780380.55,$M4.1 15988 871 661 -22153 -27315 0 0 *51
1580780381.65,$M4.1 15989 873 665 -22153 -27315 0 0 *56
1580780382.8,$M4.1 15990 871 665 -22153 -27315 0 0 *5C
1580780383.93,$M4.1 15991 867 657 -22153 -27315 0 0 *5B
1580780385.08,$M4.1 15992 871 651 -22153 -27315 0 0 *59
1580780386.22,$M4.1 15993 871 661 -22153 -27315 0 0 *5B
1580780387.36,$M4.1 15994 867 647 -22153 -27315 0 0 *5F
1580780388.5,$M4.1 15995 871 653 -22153 -27315 0 0 *5C
1580780389.63,$M4.1 15996 867 653 -22153 -27315 0 0 *58
1580780390.78,$M4.1 15997 867 651 -22153 -27315 0 0 *5B
1580780391.93,$M4.1 15998 867 651 -22153 -27315 0 0 *54
1580780393.06,$M4.1 15999 867 653 -22153 -27315 0 0 *57
1580780394.21,$M4.1 16000 871 673 -22153 -27315 0 0 *58
1580780395.31,$M4.1 16001 871 675 -22153 -27315 0 0 *5F
1580780396.43,$M4.1 16002 867 675 -22153 -27315 0 0 *5B
1580780397.55,$M4.1 16003 871 679 -22153 -27315 0 0 *51
1580780398.65,$M4.1 16004 871 679 -22153 -27315 0 0 *56
1580780399.77,$M4.1 16005 871 679 -22153 -27315 0 0 *57
1580780400.87,$M4.1 16006 871 675 -22153 -27315 0 0 *58
1580780402.0,$M4.1 16007 871 661 -22153 -27315 0 0 *5C
1580780403.15,$M4.1 16008 871 639 -22153 -27315 0 0 *5E
1580780404.27,$M4.1 16009 871 629 -22153 -27315 0 0 *5E
1580780405.38,$M4.1 16010 867 633 -22153 -27315 0 0 *5A
1580780406.5,$M4.1 16011 867 629 -22153 -27315 0 0 *50
1580780407.62,$M4.1 16012 867 629 -22153 -27315 0 0 *53
1580780408.75,$M4.1 16013 867 629 -22153 -27315 0 0 *52
1580780409.85,$M4.1 16014 865 633 -22153 -27315 0 0 *5C
1580780410.99,$M4.1 16015 867 647 -22153 -27315 0 0 *5C
1580780412.14,$M4.1 16016 867 647 -22153 -27315 0 0 *5F
1580780413.25,$M4.1 16017 865 635 -22153 -27315 0 0 *59
1580780414.4,$M4.1 16018 871 639 -22153 -27315 0 0 *5F
1580780415.53,$M4.1 16019 871 639 -22153 -27315 0 0 *5E
1580780416.65,$M4.1 16020 867 629 -22153 -27315 0 0 *52
1580780417.77,$M4.1 16021 867 625 -22153 -27315 0 0 *5F
1580780418.87,$M4.1 16022 865 625 -22153 -27315 0 0 *5E
1580780419.97,$M4.1 16023 865 625 -22153 -27315 0 0 *5F
1580780421.09,$M4.1 16024 865 617 -22153 -27315 0 0 *59
1580780422.22,$M4.1 16025 867 617 -22153 -27315 0 0 *5A
1580780423.34,$M4.1 16026 865 617 -22153 -27315 0 0 *5B
1580780424.44,$M4.1 16027 865 611 -22153 -27315 0 0 *5C
1580780425.53,$M4.1 16028 865 607 -22153 -27315 0 0 *54
1580780426.61,$M4.1 16029 861 607 -22153 -27315 0 0 *51
1580780427.74,$M4.1 16030 863 621 -22153 -27315 0 0 *5F
1580780428.86,$M4.1 16031 863 621 -22153 -27315 0 0 *5E
1580780429.96,$M4.1 16032 861 621 -22153 -27315 0 0 *5F
1580780431.05,$M4.1 16033 861 621 -22153 -27315 0 0 *5E
1580780432.18,$M4.1 16034 863 629 -22153 -27315 0 0 *53
1580780433.3,$M4.1 16035 863 629 -22153 -27315 0 0 *52
1580780434.42,$M4.1 16036 863 625 -22153 -27315 0 0 *5D
1580780435.53,$M4.1 16037 861 617 -22153 -27315 0 0 *5F
1580780436.65,$M4.1 16038 861 613 -22153 -27315 0 0 *54
1580780437.8,$M4.1 16039 863 613 -22153 -27315 0 0 *57
1580780438.93,$M4.1 16040 863 613 -22153 -27315 0 0 *59
1580780440.03,$M4.1 16041 861 621 -22153 -27315 0 0 *5B
1580780441.14,$M4.1 16042 861 621 -22153 -27315 0 0 *58
1580780442.25,$M4.1 16043 863 629 -22153 -27315 0 0 *53
1580780443.37,$M4.1 16044 861 639 -22153 -27315 0 0 *57
1580780444.52,$M4.1 16045 863 643 -22153 -27315 0 0 *59
1580780445.64,$M4.1 16046 861 651 -22153 -27315 0 0 *5B
1580780446.79,$M4.1 16047 863 661 -22153 -27315 0 0 *5B
1580780447.92,$M4.1 16048 863 653 -22153 -27315 0 0 *55
1580780449.04,$M4.1 16049 861 651 -22153 -27315 0 0 *54
1580780450.19,$M4.1 16050 863 651 -22153 -27315 0 0 *5E
1580780451.33,$M4.1 16051 863 653 -22153 -27315 0 0 *5D
1580780452.47,$M4.1 16052 863 653 -22153 -27315 0 0 *5E
1580780453.62,$M4.1 16053 863 651 -22153 -27315 0 0 *5D
1580780454.77,$M4.1 16054 863 647 -22153 -27315 0 0 *5D
1580780455.9,$M4.1 16055 863 643 -22153 -27315 0 0 *58
1580780457.05,$M4.1 16056 863 643 -22153 -27315 0 0 *5B
1580780458.2,$M4.1 16057 863 643 -22153 -27315 0 0 *5A
1580780459.33,$M4.1 16058 863 643 -22153 -27315 0 0 *55
1580780460.45,$M4.1 16059 861 643 -22153 -27315 0 0 *56
1580780461.58,$M4.1 16060 865 643 -22153 -27315 0 0 *58
1580780462.7,$M4.1 16061 863 633 -22153 -27315 0 0 *58
1580780463.82,$M4.1 16062 863 625 -22153 -27315 0 0 *5C
1580780464.93,$M4.1 16063 863 611 -22153 -27315 0 0 *5A
1580780466.03,$M4.1 16064 861 621 -22153 -27315 0 0 *5C
1580780467.12,$M4.1 16065 861 625 -22153 -27315 0 0 *59
1580780468.22,$M4.1 16066 861 625 -22153 -27315 0 0 *5A
1580780469.32,$M4.1 16067 861 629 -22153 -27315 0 0 *57
1580780470.44,$M4.1 16068 861 643 -22153 -27315 0 0 *54
1580780471.57,$M4.1 16069 863 653 -22153 -27315 0 0 *56
1580780472.69,$M4.1 16070 861 653 -22153 -27315 0 0 *5C
1580780473.84,$M4.1 16071 859 653 -22153 -27315 0 0 *56
1580780474.97,$M4.1 16072 863 657 -22153 -27315 0 0 *58
1580780476.12,$M4.1 16073 863 665 -22153 -27315 0 0 *58
1580780477.22,$M4.1 16074 861 669 -22153 -27315 0 0 *51
1580780478.37,$M4.1 16075 863 669 -22153 -27315 0 0 *52
1580780479.51,$M4.1 16076 863 669 -22153 -27315 0 0 *51
1580780480.64,$M4.1 16077 863 673 -22153 -27315 0 0 *5B
1580780481.75,$M4.1 16078 863 679 -22153 -27315 0 0 *5E
1580780482.87,$M4.1 16079 863 679 -22153 -27315 0 0 *5F
1580780483.96,$M4.1 16080 865 679 -22153 -27315 0 0 *5F
1580780485.04,$M4.1 16081 865 683 -22153 -27315 0 0 *5B
1580780486.16,$M4.1 16082 865 691 -22153 -27315 0 0 *5B
1580780487.31,$M4.1 16083 867 691 -22153 -27315 0 0 *58
1580780488.44,$M4.1 16084 867 687 -22153 -27315 0 0 *58
1580780489.53,$M4.1 16085 865 675 -22153 -27315 0 0 *56
1580780490.65,$M4.1 16086 867 679 -22153 -27315 0 0 *5B
1580780491.76,$M4.1 16087 867 679 -22153 -27315 0 0 *5A
1580780492.86,$M4.1 16088 867 679 -22153 -27315 0 0 *55
1580780493.98,$M4.1 16089 867 679 -22153 -27315 0 0 *54
1580780495.1,$M4.1 16090 871 683 -22153 -27315 0 0 *5E
1580780496.2,$M4.1 16091 867 675 -22153 -27315 0 0 *51
1580780497.35,$M4.1 16092 867 673 -22153 -27315 0 0 *54
1580780498.48,$M4.1 16093 867 673 -22153 -27315 0 0 *55
1580780499.63,$M4.1 16094 867 673 -22153 -27315 0 0 *52
1580780500.77,$M4.1 16095 867 673 -22153 -27315 0 0 *53
1580780501.9,$M4.1 16096 867 669 -22153 -27315 0 0 *5B
1580780503.05,$M4.1 16097 871 665 -22153 -27315 0 0 *51
1580780504.18,$M4.1 16098 871 661 -22153 -27315 0 0 *5A
1580780505.33,$M4.1 16099 871 647 -22153 -27315 0 0 *5F
1580780506.43,$M4.1 16100 871 625 -22153 -27315 0 0 *5A
1580780507.56,$M4.1 16101 867 621 -22153 -27315 0 0 *58
1580780508.68,$M4.1 16102 867 621 -22153 -27315 0 0 *5B
1580780509.8,$M4.1 16103 865 613 -22153 -27315 0 0 *59
1580780510.88,$M4.1 16104 865 599 -22153 -27315 0 0 *5F
1580780512.0,$M4.1 16105 863 607 -22153 -27315 0 0 *5C
1580780513.13,$M4.1 16106 863 617 -22153 -27315 0 0 *5E
1580780514.25,$M4.1 16107 865 617 -22153 -27315 0 0 *59
1580780515.37,$M4.1 16108 863 611 -22153 -27315 0 0 *56
1580780516.47,$M4.1 16109 863 607 -22153 -27315 0 0 *50
1580780517.59,$M4.1 16110 861 613 -22153 -27315 0 0 *5F
1580780518.7,$M4.1 16111 863 621 -22153 -27315 0 0 *5D
1580780519.84,$M4.1 16112 863 621 -22153 -27315 0 0 *5E
1580780520.96,$M4.1 16113 863 629 -22153 -27315 0 0 *57
1580780522.07,$M4.1 16114 863 633 -22153 -27315 0 0 *5B
1580780523.17,$M4.1 16115 861 633 -22153 -27315 0 0 *58
1580780524.29,$M4.1 16116 863 633 -22153 -27315 0 0 *59
1580780525.41,$M4.1 16117 861 647 -22153 -27315 0 0 *59
1580780526.53,$M4.1 16118 861 647 -22153 -27315 0 0 *56
1580780527.67,$M4.1 16119 863 651 -22153 -27315 0 0 *52
1580780528.82,$M4.1 16120 863 643 -22153 -27315 0 0 *5B
1580780529.96,$M4.1 16121 863 639 -22153 -27315 0 0 *57
1580780531.09,$M4.1 16122 863 613 -22153 -27315 0 0 *5C
1580780532.21,$M4.1 16123 863 607 -22153 -27315 0 0 *58
1580780533.31,$M4.1 16124 861 603 -22153 -27315 0 0 *59
1580780534.39,$M4.1 16125 861 611 -22153 -27315 0 0 *5B
1580780535.5,$M4.1 16126 861 625 -22153 -27315 0 0 *5F
1580780536.6,$M4.1 16127 861 625 -22153 -27315 0 0 *5E
1580780537.71,$M4.1 16128 861 613 -22153 -27315 0 0 *54
1580780538.8,$M4.1 16129 861 611 -22153 -27315 0 0 *57
1580780539.92,$M4.1 16130 861 613 -22153 -27315 0 0 *5D
1580780541.03,$M4.1 16131 859 603 -22153 -27315 0 0 *56
1580780542.15,$M4.1 16132 859 603 -22153 -27315 0 0 *55
1580780543.3,$M4.1 16133 859 589 -22153 -27315 0 0 *55
1580780544.39,$M4.1 16134 857 611 -22153 -27315 0 0 *5E
1580780545.5,$M4.1 16135 859 625 -22153 -27315 0 0 *56
1580780546.64,$M4.1 16136 859 639 -22153 -27315 0 0 *58
1580780547.79,$M4.1 16137 859 643 -22153 -27315 0 0 *54
1580780548.94,$M4.1 16138 859 643 -22153 -27315 0 0 *5B
1580780550.07,$M4.1 16139 859 639 -22153 -27315 0 0 *57
1580780551.18,$M4.1 16140 857 639 -22153 -27315 0 0 *57
1580780552.32,$M4.1 16141 859 647 -22153 -27315 0 0 *51
1580780553.47,$M4.1 16142 859 647 -22153 -27315 0 0 *52
1580780554.58,$M4.1 16143 861 651 -22153 -27315 0 0 *5F
1580780555.73,$M4.1 16144 859 657 -22153 -27315 0 0 *55
1580780556.87,$M4.1 16145 863 665 -22153 -27315 0 0 *5C
1580780558.0,$M4.1 16146 861 665 -22153 -27315 0 0 *5D
1580780559.13,$M4.1 16147 863 669 -22153 -27315 0 0 *52
1580780560.27,$M4.1 16148 863 669 -22153 -27315 0 0 *5D
1580780561.38,$M4.1 16149 861 669 -22153 -27315 0 0 *5E
1580780562.5,$M4.1 16150 861 669 -22153 -27315 0 0 *56
1580780563.62,$M4.1 16151 861 673 -22153 -27315 0 0 *5C
1580780564.7,$M4.1 16152 861 675 -22153 -27315 0 0 *59
1580780565.8,$M4.1 16153 861 675 -22153 -27315 0 0 *58
1580780566.91,$M4.1 16154 863 675 -22153 -27315 0 0 *5D
1580780568.04,$M4.1 16155 861 673 -22153 -27315 0 0 *58
1580780569.17,$M4.1 16156 863 669 -22153 -27315 0 0 *52
1580780570.32,$M4.1 16157 863 673 -22153 -27315 0 0 *58
1580780571.45,$M4.1 16158 863 673 -22153 -27315 0 0 *57
1580780572.57,$M4.1 16159 863 675 -22153 -27315 0 0 *50
1580780573.69,$M4.1 16160 863 683 -22153 -27315 0 0 *53
1580780574.79,$M4.1 16161 863 679 -22153 -27315 0 0 *57
1580780575.91,$M4.1 16162 865 687 -22153 -27315 0 0 *53
1580780577.01,$M4.1 16163 865 683 -22153 -27315 0 0 *56
1580780578.09,$M4.1 16164 865 679 -22153 -27315 0 0 *54
1580780579.21,$M4.1 16165 865 673 -22153 -27315 0 0 *5F
1580780580.34,$M4.1 16166 867 673 -22153 -27315 0 0 *5E
1580780581.45,$M4.1 16167 865 675 -22153 -27315 0 0 *5B
1580780582.55,$M4.1 16168 867 679 -22153 -27315 0 0 *5A
1580780583.66,$M4.1 16169 867 679 -22153 -27315 0 0 *5B
1580780584.8,$M4.1 16170 867 691 -22153 -27315 0 0 *55
1580780585.91,$M4.1 16171 865 691 -22153 -27315 0 0 *56
1580780587.03,$M4.1 16172 865 691 -22153 -27315 0 0 *55
1580780588.18,$M4.1 16173 867 687 -22153 -27315 0 0 *51
1580780589.31,$M4.1 16174 867 691 -22153 -27315 0 0 *51
1580780590.43,$M4.1 16175 871 697 -22153 -27315 0 0 *51
1580780591.55,$M4.1 16176 871 693 -22153 -27315 0 0 *56
1580780592.65,$M4.1 16177 871 697 -22153 -27315 0 0 *53
1580780593.77,$M4.1 16178 871 693 -22153 -27315 0 0 *58
1580780594.9,$M4.1 16179 871 687 -22153 -27315 0 0 *5C
1580780595.99,$M4.1 16180 873 693 -22153 -27315 0 0 *5D
1580780597.1,$M4.1 16181 875 693 -22153 -27315 0 0 *5A
1580780598.24,$M4.1 16182 871 687 -22153 -27315 0 0 *58
1580780599.37,$M4.1 16183 871 691 -22153 -27315 0 0 *5E
1580780600.49,$M4.1 16184 873 691 -22153 -27315 0 0 *5B
1580780601.62,$M4.1 16185 871 687 -22153 -27315 0 0 *5F
1580780602.75,$M4.1 16186 871 687 -22153 -27315 0 0 *5C
1580780603.9,$M4.1 16187 875 691 -22153 -27315 0 0 *5E
1580780605.04,$M4.1 16188 875 691 -22153 -27315 0 0 *51
1580780606.14,$M4.1 16189 875 693 -22153 -27315 0 0 *52
1580780607.25,$M4.1 16190 873 687 -22153 -27315 0 0 *59
1580780608.34,$M4.1 16191 873 693 -22153 -27315 0 0 *5D
1580780609.44,$M4.1 16192 873 687 -22153 -27315 0 0 *5B
1580780610.56,$M4.1 16193 875 693 -22153 -27315 0 0 *59
1580780611.66,$M4.1 16194 873 691 -22153 -27315 0 0 *5A
1580780612.81,$M4.1 16195 875 687 -22153 -27315 0 0 *5A
1580780613.94,$M4.1 16196 875 687 -22153 -27315 0 0 *59
1580780615.04,$M4.1 16197 873 687 -22153 -27315 0 0 *5E
1580780616.16,$M4.1 16198 875 683 -22153 -27315 0 0 *53
1580780617.26,$M4.1 16199 875 683 -22153 -27315 0 0 *52
1580780618.41,$M4.1 16200 875 687 -22153 -27315 0 0 *55
1580780619.54,$M4.1 16201 875 687 -22153 -27315 0 0 *54
1580780620.68,$M4.1 16202 877 691 -22153 -27315 0 0 *52
1580780621.83,$M4.1 16203 877 687 -22153 -27315 0 0 *54
1580780622.96,$M4.1 16204 875 687 -22153 -27315 0 0 *51
1580780624.08,$M4.1 16205 879 691 -22153 -27315 0 0 *5B
1580780625.18,$M4.1 16206 879 691 -22153 -27315 0 0 *58
1580780626.33,$M4.1 16207 877 691 -22153 -27315 0 0 *57
1580780627.43,$M4.1 16208 875 683 -22153 -27315 0 0 *59
1580780628.56,$M4.1 16209 875 673 -22153 -27315 0 0 *57
1580780629.71,$M4.1 16210 877 673 -22153 -27315 0 0 *5D
1580780630.84,$M4.1 16211 875 665 -22153 -27315 0 0 *59
1580780631.98,$M4.1 16212 875 661 -22153 -27315 0 0 *5E