#timestamp,LO_Frequency,Hit,StdDev 
1624341615.1,286046998.8,N
1624341616.0,286046998.8,N
1624341635.8,286046999.0,N
1624341655.7,286046999.0,N
1624341675.5,286047001.2,N
1624341695.3,286046998.9,N
1624341715.2,286047000.8,N
1624341735.0,286047000.2,N
1624341735.9,286047000.2,N
1624341755.8,286047001.1,N
1624341775.6,286046998.1,N
1624341795.4,286046998.4,N
1624341815.3,286047000.4,N
1624341835.1,286046998.1,N
1624341855.9,286047000.6,N
1624341875.7,286046998.2,N
1624341895.5,286047001.0,N
1624341915.4,286047000.9,N
1624341935.2,286047000.7,N
1624341955.0,286047000.8,N
1624341955.9,286047000.8,N
1624341975.8,286046998.5,N
1624341995.6,286046998.5,N
1624342015.4,286047000.8,N
1624342035.3,286047000.0,N
1624342055.1,286047000.3,N
1624342075.9,286047000.8,N
1624342095.7,286047000.2,N
1624342115.5,286047000.9,N
1624342135.4,286046998.4,N
1624342155.2,286046998.4,N
1624342175.1,286046998.3,N
1624342176.0,286046998.3,N
1624342195.8,286046998.2,N
1624342215.6,286046998.8,N
1624342235.5,286047000.4,N
1624342255.3,286046998.4,N
1624342275.1,286047000.7,N
1624342295.9,286046998.1,N
1624342315.7,286046996.5,N
1624342335.6,286046995.1,Y
1624342355.4,286046997.4,P
1624342375.2,286046998.7,N
1624342395.1,286046997.7,N
1624342396.0,286046997.7,N
1624342415.8,286046997.8,N
1624342435.7,286046995.7,Y
1624342455.5,286046999.2,P
1624342475.3,286046998.5,N
1624342495.2,286047000.5,N
1624342515.0,286047000.4,N
1624342515.9,286047000.4,N
1624342535.8,286047000.5,N
1624342555.6,286047000.8,N
1624342575.4,286047000.5,N
1624342595.3,286047002.0,N
1624342615.1,286047001.5,N
1624342635.8,286047002.8,N
1624342655.7,286047001.5,N
1624342675.5,286047004.0,Y
1624342695.4,286047004.4,P
1624342715.2,286047000.2,N
1624342735.0,286047002.7,N
1624342735.9,286047002.7,N
1624342755.8,286047004.3,N
1624342775.6,286047001.3,N
1624342795.5,286047001.7,N
1624342815.3,286047004.3,N
1624342835.1,286047004.1,N
1624342855.9,286047003.7,N
1624342875.7,286047003.0,N
1624342895.5,286047005.5,Y
1624342915.4,286046999.8,P
1624342935.2,286047002.5,N
1624342955.1,286046999.8,N
1624342956.0,286046999.8,N
1624342975.8,286047002.6,N
1624342995.6,286047002.7,N
1624343015.5,286047002.6,N
1624343035.3,286046999.8,N
1624343055.1,286047001.9,N
1624343075.9,286046999.8,N
1624343095.7,286047002.4,N
1624343115.6,286047002.2,N
1624343135.4,286046999.7,N
1624343155.2,286047002.4,N
1624343175.1,286047001.4,N
1624343195.8,286047003.8,N
1624343215.7,286047004.1,N
1624343235.5,286047003.4,N
1624343255.4,286047001.4,N
1624343275.2,286047004.2,N
1624343295.0,286047003.6,N
1624343295.9,286047003.6,N
1624343315.8,286047003.2,N
1624343335.6,286047004.2,N
1624343355.5,286047003.8,N
1624343375.3,286047003.6,N
1624343395.1,286047004.3,N
1624343415.9,286047001.3,N
1624343435.7,286047003.5,N
1624343455.5,286047002.2,N
1624343475.4,286047002.5,N
1624343495.2,286047000.7,N
1624343515.1,286047001.2,N
1624343516.0,286047001.2,N
1624343535.8,286046998.5,N
1624343555.6,286046998.9,N
1624343575.5,286046999.3,N
1624343595.3,286047001.1,N
1624343615.1,286046999.7,N
1624343635.9,286046999.8,N
1624343655.7,286047000.7,N
1624343675.6,286046996.6,N
1624343695.4,286046999.3,N
1624343715.2,286046997.0,N
1624343735.1,286046997.0,N
1624343736.0,286046997.0,N
1624343755.8,286046999.2,N
1624343775.7,286046996.7,N
1624343795.5,286046999.5,N
1624343815.3,286046999.4,N
1624343835.2,286047001.2,N
1624343855.0,286047002.5,N
1624343855.9,286047002.5,N
1624343875.7,286047002.8,N
1624343895.6,286047002.8,N
1624343915.4,286047002.1,N
1624343935.3,286047002.7,N
1624343955.1,286046999.9,N
1624343956.0,286046999.9,N
1624343975.8,286047000.1,N
1624343995.7,286046998.2,N
1624344015.5,286046999.3,N
1624344035.3,286046998.8,N
1624344055.2,286046999.6,N
1624344075.0,286046998.9,N
1624344075.9,286046998.9,N
1624344095.8,286046997.0,N
1624344115.6,286046999.5,N
1624344135.4,286046997.1,N
1624344155.3,286046994.9,N
1624344175.1,286046997.4,N
1624344195.8,286046995.5,N
1624344215.7,286046997.9,N
1624344235.5,286046995.5,N
1624344255.4,286046998.0,N
1624344275.2,286046997.9,N
1624344295.0,286046997.5,N
1624344295.9,286046997.5,N
1624344315.8,286046996.5,N
1624344335.6,286046997.2,N
1624344355.5,286046997.8,N
1624344375.3,286046997.9,N
1624344395.1,286046997.3,N
1624344415.9,286046999.1,N
1624344435.7,286046998.9,N
1624344455.5,286047000.6,N
1624344475.4,286047011.9,Y
1624344495.2,286047004.2,P
1624344515.1,286047002.1,N
1624344516.0,286047002.1,N
1624344535.8,286047001.9,N
1624344555.6,286047000.1,N
1624344575.5,286046999.8,N
1624344595.3,286047001.8,N
1624344615.1,286047002.1,N
1624344635.9,286047004.0,N
1624344655.7,286047002.2,N
1624344675.6,286047002.3,N
1624344695.4,286046999.8,N
1624344715.2,286047001.6,N
1624344735.1,286047002.1,N
1624344736.0,286047002.1,N
1624344755.8,286047002.1,N
1624344775.7,286047001.9,N
1624344795.5,286047001.5,N
1624344815.3,286047002.6,N
1624344835.2,286047002.3,N
1624344855.0,286047002.0,N
1624344855.9,286047002.0,N
1624344875.7,286047002.7,N
1624344895.6,286047002.3,N
1624344915.4,286047002.6,N
1624344935.3,286047000.3,N
1624344955.1,286047000.1,N
1624344975.8,286047002.8,N
1624344995.7,286047002.0,N
1624345015.5,286046999.7,N
1624345035.4,286047001.6,N
1624345055.2,286046999.8,N
1624345075.0,286047001.8,N
1624345075.9,286047001.8,N
1624345095.8,286047002.1,N
1624345115.6,286047001.9,N
1624345135.4,286047002.7,N
1624345155.3,286047000.9,N
1624345175.1,286047000.9,N
1624345195.9,286047000.6,N
