#timestamp,LO_Frequency,Hit 
1499425215.1,286046919.9,N
1499425235.9,286046921.0,N
1499425255.7,286046920.2,N
1499425275.5,286046920.3,N
1499425295.4,286046922.8,N
1499425315.2,286046922.8,N
1499425335.0,286046920.8,N
1499425335.9,286046920.8,N
1499425355.8,286046920.9,N
1499425375.6,286046919.7,N
1499425395.4,286046920.7,N
1499425415.2,286046918.9,N
1499425435.1,286046919.1,N
1499425436.0,286046919.1,N
1499425455.8,286046916.9,N
1499425475.6,286046917.7,N
1499425495.5,286046917.3,N
1499425515.3,286046915.5,N
1499425535.1,286046915.2,N
1499425555.9,286046915.8,N
1499425575.7,286046915.6,N
1499425595.5,286046915.3,N
1499425615.4,286046915.8,N
1499425635.2,286046915.4,N
1499425655.0,286046913.7,N
1499425655.9,286046913.7,N
1499425675.8,286046914.1,N
1499425695.6,286046914.6,N
1499425715.4,286046912.0,N
1499425735.3,286046912.8,N
1499425755.1,286046912.3,N
1499425756.0,286046912.3,N
1499425775.8,286046912.2,N
1499425795.7,286046913.1,N
1499425815.5,286046910.5,N
1499425835.3,286046910.6,N
1499425855.1,286046911.5,N
1499425875.9,286046908.9,N
1499425895.7,286046909.7,N
1499425915.5,286046909.9,N
1499425935.4,286046908.4,N
1499425955.2,286046905.3,N
1499425975.0,286046905.7,N
1499425975.9,286046905.7,N
1499425995.8,286046908.4,N
1499426015.6,286046908.3,N
1499426035.4,286046905.6,N
1499426055.3,286046906.4,N
1499426075.1,286046905.8,N
1499426076.0,286046905.8,N
1499426095.8,286046906.8,N
1499426115.7,286046906.3,N
1499426135.5,286046904.9,N
1499426155.3,286046902.2,N
1499426175.1,286046902.2,N
1499426195.9,286046903.1,N
1499426215.7,286046903.3,N
1499426235.5,286046900.7,N
1499426255.4,286046903.2,N
1499426275.2,286046900.8,N
1499426295.0,286046901.7,N
1499426295.9,286046901.7,N
1499426315.8,286046901.7,N
1499426335.6,286046899.3,N
1499426355.4,286046899.2,N
1499426375.3,286046897.4,N
1499426395.1,286046898.5,N
1499426396.0,286046898.5,N
1499426415.8,286046898.3,N
1499426435.7,286046897.9,N
1499426455.5,286046898.6,N
1499426475.3,286046898.0,N
1499426495.2,286046895.7,N
1499426515.9,286046897.1,N
1499426535.7,286046894.2,N
1499426555.6,286046896.9,N
1499426575.4,286046896.7,N
1499426595.2,286046895.3,N
1499426615.0,286046895.5,N
1499426616.0,286046895.5,N
1499426635.8,286046895.5,N
1499426655.6,286046893.0,N
1499426675.4,286046893.2,N
1499426695.3,286046893.4,N
1499426715.1,286046893.4,N
1499426735.8,286046890.9,N
1499426755.7,286046891.7,N
1499426775.5,286046892.3,N
1499426795.3,286046889.5,N
1499426815.2,286046890.0,N
1499426835.9,286046888.4,N
1499426855.7,286046888.0,N
1499426875.6,286046890.0,N
1499426895.4,286046890.2,N
1499426915.2,286046890.6,N
1499426935.1,286046890.4,N
1499426936.0,286046890.4,N
1499426955.8,286046888.3,N
1499426975.6,286046889.0,N
1499426995.4,286046889.1,N
1499427015.3,286046887.1,N
1499427035.1,286046887.0,N
1499427055.8,286046887.0,N
1499427075.7,286046886.3,N
1499427095.5,286046887.2,N
1499427115.3,286046887.6,N
1499427135.2,286046887.1,N
1499427155.9,286046884.9,N
1499427175.7,286046885.2,N
1499427195.6,286046885.6,N
1499427215.4,286046884.0,N
1499427235.2,286046883.7,N
1499427255.1,286046884.3,N
1499427256.0,286046884.3,N
1499427275.8,286046881.7,N
1499427295.6,286046881.8,N
1499427315.5,286046882.5,N
1499427335.3,286046879.8,N
1499427355.1,286046879.9,N
1499427375.9,286046880.3,N
1499427395.7,286046880.9,N
1499427415.5,286046881.0,N
1499427435.4,286046880.8,N
1499427455.2,286046878.4,N
1499427475.0,286046878.5,N
1499427475.9,286046878.5,N
1499427495.7,286046878.3,N
1499427515.6,286046879.1,N
1499427535.4,286046877.7,N
1499427555.2,286046877.1,N
1499427575.1,286046877.3,N
1499427576.0,286046877.3,N
1499427595.8,286046877.7,N
1499427615.6,286046877.8,N
1499427635.5,286046878.0,N
1499427655.3,286046875.3,N
1499427675.1,286046875.5,N
1499427695.9,286046875.7,N
1499427715.3,286046875.6,N
1499427735.2,286046873.4,N
1499427755.0,286046876.2,N
1499427755.9,286046876.2,N
1499427775.7,286046873.3,N
1499427795.6,286046876.3,N
1499427815.4,286046876.3,N
1499427835.2,286046873.7,N
1499427855.1,286046874.6,N
1499427856.0,286046874.6,N
1499427875.8,286046874.6,N
1499427895.6,286046874.3,N
1499427915.5,286046873.5,N
1499427935.3,286046874.2,N
1499427955.1,286046873.9,N
1499427975.9,286046871.7,N
1499427995.7,286046870.4,N
1499428015.5,286046868.6,N
1499428035.4,286046869.9,N
1499428055.2,286046869.4,N
1499428075.0,286046869.1,N
1499428075.9,286046869.1,N
1499428095.8,286046869.6,N
1499428115.6,286046868.7,N
1499428135.4,286046867.4,N
1499428155.3,286046869.8,N
1499428175.1,286046867.4,N
1499428176.0,286046867.4,N
1499428195.8,286046866.9,N
1499428215.6,286046869.8,N
1499428235.5,286046868.1,N
1499428255.3,286046867.8,N
1499428275.1,286046868.0,N
1499428295.9,286046868.4,N
1499428315.7,286046867.8,N
1499428335.5,286046867.7,N
1499428355.4,286046867.3,N
1499428375.2,286046867.8,N
1499428395.0,286046867.8,N
1499428395.9,286046867.8,N
1499428415.8,286046868.2,N
1499428435.6,286046868.4,N
1499428455.4,286046868.4,N
1499428475.3,286046868.3,N
1499428495.1,286046866.8,N
1499428496.0,286046866.8,N
1499428515.8,286046864.1,N
1499428535.7,286046864.5,N
1499428555.5,286046864.4,N
1499428575.3,286046864.2,N
1499428595.1,286046866.7,N
1499428615.9,286046864.6,N
1499428635.7,286046864.3,N
1499428655.5,286046864.5,N
1499428675.4,286046862.5,N
1499428695.2,286046862.6,N
1499428715.0,286046863.5,N
1499428715.9,286046863.5,N
1499428735.8,286046863.5,N
1499428755.6,286046862.9,N
1499428775.4,286046863.0,N
1499428795.3,286046862.7,N
