#timestamp,LO_Frequency,Hit,StdDev 
1555574415.5,286047002.1,P
1555574435.4,286046999.3,N
1555574455.2,286046999.6,N
1555574475.0,286046999.2,N
1555574475.9,286046999.2,N
1555574495.8,286046996.5,N
1555574515.6,286047000.8,N
1555574535.4,286046997.4,N
1555574555.3,286046996.1,N
1555574575.1,286046993.4,N
1555574595.9,286046994.0,N
1555574615.7,286046993.2,N
1555574635.5,286046987.4,Y
1555574655.4,286046988.0,P
1555574675.2,286046985.8,P
1555574695.0,286046985.4,N
1555574696.0,286046985.4,Y
1555574715.8,286046995.8,P
1555574735.6,286046995.5,N
1555574755.5,286046998.9,N
1555574775.3,286046996.8,N
1555574795.1,286046996.4,N
1555574815.9,286046992.9,N
1555574835.7,286046991.5,N
1555574855.6,286046989.6,Y
1555574875.4,286046993.9,P
1555574895.2,286046992.6,P
1555574915.1,286046992.5,P
1555574916.0,286046992.5,Y
1555574935.8,286046996.4,P
1555574955.7,286046994.8,P
1555574975.5,286046992.2,P
1555574995.3,286046992.5,Y
1555575015.2,286046999.0,P
1555575035.0,286046993.9,N
1555575035.9,286046993.9,N
1555575055.8,286046991.6,Y
1555575075.6,286046995.4,P
1555575095.4,286046995.6,P
1555575115.3,286046994.2,P
1555575135.1,286046994.1,Y
1555575155.8,286046997.6,P
1555575175.7,286046993.5,P
1555575195.5,286046993.0,P
1555575215.4,286046992.8,Y
1555575235.2,286046994.9,P
1555575255.0,286046994.1,P
1555575255.9,286046994.1,P
1555575275.8,286046992.3,Y
1555575295.6,286047002.8,P
1555575315.5,286047000.3,N
1555575335.3,286046998.7,N
1555575355.1,286046996.2,N
1555575375.9,286046994.5,N
1555575395.7,286046993.2,N
1555575415.6,286046992.1,N
1555575435.4,286046994.5,N
1555575455.2,286046988.9,Y
1555575475.1,286046990.4,P
1555575476.0,286046990.4,P
1555575495.8,286046991.5,P
1555575515.7,286046989.7,Y
1555575535.5,286046995.6,P
1555575555.3,286046996.3,N
1555575575.2,286046994.7,N
1555575595.0,286046993.2,Y
1555575595.9,286046993.2,P
1555575615.8,286046993.4,P
1555575635.6,286046994.5,P
1555575655.4,286046994.7,Y
1555575675.3,286046997.7,P
1555575695.1,286046994.2,P
1555575715.9,286046994.6,P
1555575735.7,286046993.5,Y
1555575755.5,286046999.3,P
1555575775.4,286046997.6,N
1555575795.2,286046998.0,N
1555575815.1,286046993.6,Y
1555575816.0,286046993.6,P
1555575835.8,286046994.0,P
1555575855.7,286046991.0,P
1555575875.5,286046988.6,Y
1555575895.3,286047001.1,P
1555575915.2,286046998.6,N
1555575935.0,286046999.2,N
1555575935.9,286046999.2,N
1555575955.8,286046997.5,N
1555575975.6,286046995.3,N
1555575995.4,286046997.9,N
1555576015.3,286046994.8,N
1555576035.1,286046994.0,N
1555576055.9,286046993.1,N
1555576075.7,286046987.9,Y
1555576095.6,286046989.1,P
1555576115.4,286046990.0,N
1555576135.2,286046988.4,P
1555576155.1,286046986.1,Y
1555576156.0,286046986.1,P
1555576175.8,286046994.2,N
1555576195.6,286046996.2,N
1555576215.5,286046993.9,N
1555576235.3,286046993.9,N
1555576255.2,286046990.1,Y
1555576275.0,286046996.7,P
1555576275.9,286046996.7,N
1555576295.7,286046999.8,N
1555576315.6,286046998.9,N
1555576335.4,286046998.0,N
1555576355.3,286046996.3,N
1555576375.1,286046991.8,Y
1555576395.8,286046990.6,P
1555576415.7,286046992.2,N
1555576435.5,286046992.4,N
1555576455.4,286046990.9,Y
1555576475.2,286046996.8,P
1555576495.0,286046997.7,N
1555576495.9,286046997.7,N
1555576515.8,286046996.3,N
1555576535.6,286046994.7,Y
1555576555.5,286046998.7,P
1555576575.3,286046997.2,N
1555576595.1,286046993.3,P
1555576615.9,286046988.6,Y
1555576635.7,286046991.1,P
1555576655.5,286046990.8,P
1555576675.4,286046989.8,P
1555576695.2,286046988.2,Y
1555576715.1,286046996.0,P
1555576716.0,286046996.0,N
1555576735.8,286046996.4,N
1555576755.7,286046994.5,Y
1555576775.5,286046997.5,P
1555576795.3,286046992.3,P
1555576815.2,286046992.9,P
1555576835.0,286046988.5,Y
1555576835.9,286046988.5,P
1555576855.8,286046993.7,N
1555576875.6,286046993.6,N
1555576895.4,286046994.4,N
1555576915.3,286046993.9,N
1555576935.1,286046996.3,N
1555576955.8,286046992.1,Y
1555576975.7,286046995.4,P
1555576995.5,286046996.6,P
1555577015.4,286046998.5,N
1555577035.2,286046999.1,N
1555577055.0,286046996.9,N
1555577055.9,286046996.9,N
1555577075.8,286046997.6,N
1555577095.6,286046992.1,Y
1555577115.5,286046994.0,P
1555577135.3,286046994.4,P
1555577155.1,286046990.5,P
1555577175.9,286046987.4,Y
1555577195.7,286046993.9,P
1555577215.5,286046996.3,P
1555577235.4,286046997.3,N
1555577255.2,286046995.9,N
1555577275.1,286046991.9,Y
1555577276.0,286046991.9,P
1555577295.8,286046995.2,N
1555577315.6,286046995.2,N
1555577335.5,286046996.2,N
1555577355.3,286046994.6,Y
1555577375.2,286046997.2,P
1555577395.9,286046996.1,P
1555577415.7,286046996.1,P
1555577435.6,286046993.3,Y
1555577455.4,286046996.6,P
1555577475.2,286046999.6,N
1555577495.1,286046997.7,N
1555577496.0,286046997.7,N
1555577515.8,286046997.4,N
1555577535.7,286046997.7,N
1555577555.5,286046997.9,N
1555577575.3,286046996.4,Y
1555577595.2,286046998.7,P
1555577615.0,286046996.6,P
1555577615.9,286046996.6,P
1555577635.8,286046999.2,N
1555577655.6,286046996.4,Y
1555577675.4,286046995.6,P
1555577695.3,286046993.7,P
1555577715.1,286046994.5,P
1555577735.9,286046991.7,Y
1555577755.7,286046996.8,P
1555577775.5,286046995.4,P
1555577795.4,286046996.4,P
1555577815.2,286046991.9,Y
1555577835.0,286047001.2,P
1555577835.9,286047001.2,N
1555577855.8,286046997.1,N
1555577875.6,286046996.2,N
1555577895.5,286046996.3,N
1555577915.3,286046991.8,Y
1555577935.1,286046993.6,P
1555577955.9,286046996.4,N
1555577975.7,286046992.1,P
1555577995.6,286046992.9,Y
