#timestamp,LO_Frequency,Hit,StdDev 
1457863215.2,286047008.6,N
1457863235.0,286047005.7,N
1457863235.9,286047005.7,N
1457863255.7,286047004.4,N
1457863275.6,286047001.9,N
1457863295.4,286047003.0,N
1457863315.2,286047005.0,N
1457863335.1,286047006.6,N
1457863336.0,286047006.6,N
1457863355.8,286047010.8,Y
1457863375.6,286047004.4,P
1457863395.5,286047001.8,P
1457863415.3,286047002.6,N
1457863435.1,286047002.9,N
1457863455.9,286047001.7,N
1457863475.7,286047005.9,Y
1457863495.5,286047001.5,P
1457863515.4,286047004.2,P
1457863535.2,286047002.3,N
1457863555.0,286047002.4,N
1457863555.9,286047002.4,N
1457863575.8,286047000.2,N
1457863595.6,286046999.8,N
1457863615.4,286046999.2,N
1457863635.3,286047001.1,N
1457863655.1,286046998.5,N
1457863656.0,286046998.5,N
1457863675.8,286046997.1,N
1457863695.6,286046995.2,N
1457863715.5,286046997.9,N
1457863735.3,286046999.5,N
1457863755.1,286046997.6,N
1457863775.9,286046995.2,N
1457863795.7,286046992.0,Y
1457863815.5,286046990.7,P
1457863835.4,286046991.9,N
1457863855.2,286046991.3,N
1457863875.0,286046991.1,N
1457863875.9,286046991.1,N
1457863895.8,286046990.6,N
1457863915.6,286046990.1,Y
1457863935.4,286046999.1,P
1457863955.3,286046999.0,N
1457863975.1,286046997.0,N
1457863995.8,286046995.0,N
1457864015.7,286047001.2,N
1457864035.5,286047000.8,N
1457864055.3,286046998.8,N
1457864075.2,286047000.5,N
1457864095.9,286046999.7,N
1457864115.7,286046996.8,N
1457864135.5,286047000.6,N
1457864155.4,286047000.8,N
1457864175.2,286047002.0,N
1457864195.0,286047002.2,N
1457864195.9,286047002.2,N
1457864215.8,286047002.4,N
1457864235.6,286046998.7,N
1457864255.4,286046999.1,N
1457864275.3,286046995.6,N
1457864295.1,286046996.2,N
1457864315.8,286046994.0,N
1457864335.7,286046992.6,N
1457864355.5,286046992.9,N
1457864375.3,286046993.8,N
1457864395.2,286046993.9,N
1457864415.9,286046994.5,N
1457864435.7,286046992.2,N
1457864455.6,286046992.0,N
1457864475.4,286046996.3,N
1457864495.2,286046994.0,N
1457864515.0,286046992.2,N
1457864515.9,286046992.2,N
1457864535.8,286046991.7,N
1457864555.6,286046994.5,N
1457864575.4,286046991.8,N
1457864595.3,286046992.4,N
1457864615.1,286046994.7,N
1457864635.8,286046994.2,N
1457864655.7,286046994.0,N
1457864675.5,286046997.6,N
1457864695.3,286046999.0,N
1457864715.2,286046999.6,N
1457864735.9,286046999.8,N
1457864755.7,286047002.6,N
1457864775.6,286047004.4,N
1457864795.4,286047000.1,N
1457864815.2,286046998.2,N
1457864835.0,286046998.1,N
1457864835.9,286046998.1,N
1457864855.8,286047000.0,N
1457864875.6,286047000.7,N
1457864895.4,286046999.2,N
1457864915.3,286046999.9,N
1457864935.1,286047001.2,N
1457864955.8,286046999.0,N
1457864975.7,286046997.2,N
1457864995.5,286046997.3,N
1457865015.3,286046997.5,N
1457865035.2,286046999.2,N
1457865055.9,286046997.7,N
1457865075.7,286046996.9,N
1457865095.6,286046996.8,N
1457865115.4,286047000.4,N
1457865135.2,286047000.7,N
1457865155.0,286046997.3,N
1457865156.0,286046997.3,N
1457865175.8,286046994.0,N
1457865195.6,286046995.0,N
1457865215.4,286046993.6,N
1457865235.3,286046994.3,N
1457865255.1,286046992.0,Y
1457865275.9,286046992.4,P
1457865295.7,286046990.6,P
1457865315.5,286046992.2,N
1457865335.3,286046994.5,N
1457865355.2,286046994.0,N
1457865375.0,286046997.5,N
1457865375.9,286046997.5,N
1457865395.7,286046999.5,N
1457865415.6,286046993.4,N
1457865435.4,286046994.3,N
1457865455.2,286046995.5,N
1457865475.1,286046996.5,N
1457865476.0,286046996.5,N
1457865495.8,286046995.7,N
1457865515.6,286046997.4,N
1457865535.5,286046998.0,N
1457865555.3,286046999.3,N
1457865575.1,286046998.9,N
1457865595.9,286047000.0,N
1457865615.7,286046998.4,N
1457865635.5,286047000.7,N
1457865655.3,286047000.2,N
1457865675.2,286047001.0,N
1457865695.0,286047000.4,N
1457865695.9,286047000.4,N
1457865715.7,286047004.1,N
1457865735.6,286047004.4,N
1457865755.4,286046999.8,N
1457865775.2,286046998.8,N
1457865795.1,286046996.5,N
1457865796.0,286046996.5,N
1457865815.8,286046998.0,N
1457865835.6,286046994.9,N
1457865855.5,286046995.4,N
1457865875.3,286046996.1,N
1457865895.1,286046995.9,N
1457865915.9,286046997.4,N
1457865935.7,286046995.5,N
1457865955.5,286046994.1,N
1457865975.4,286046988.7,Y
1457865995.2,286046990.3,P
1457866015.0,286046990.0,N
1457866015.9,286046990.0,N
1457866035.8,286046985.5,Y
1457866055.6,286046991.0,P
1457866075.4,286046988.6,P
1457866095.3,286046987.1,P
1457866115.1,286046982.2,Y
1457866116.0,286046982.2,P
1457866135.8,286046994.5,N
1457866155.7,286046996.2,N
1457866175.5,286046998.0,N
1457866195.3,286046996.8,N
1457866215.2,286046995.1,N
1457866235.9,286046994.3,N
1457866255.7,286046993.8,N
1457866275.5,286046993.9,N
1457866295.4,286046991.8,N
1457866315.2,286046991.8,N
1457866335.0,286046994.5,N
1457866335.9,286046994.5,N
1457866355.8,286046994.3,N
1457866375.6,286046991.8,N
1457866395.4,286046992.6,N
1457866415.3,286046994.6,N
1457866435.1,286046992.0,N
1457866436.0,286046992.0,N
1457866455.8,286046992.8,N
1457866475.7,286046991.0,N
1457866495.5,286046989.5,Y
1457866515.3,286046995.5,P
1457866535.2,286046999.6,N
1457866555.9,286046998.1,N
1457866575.7,286046997.0,N
1457866595.6,286046997.5,N
1457866615.4,286046996.3,N
1457866635.2,286046995.3,N
1457866655.0,286046998.2,N
1457866656.0,286046998.2,N
1457866675.8,286046999.8,N
1457866695.6,286047004.4,N
1457866715.4,286047003.3,N
1457866735.3,286047009.9,Y
1457866755.1,286047013.1,P
1457866775.8,286047018.4,N
1457866795.7,286047018.5,N
