#timestamp,LO_Frequency,Hit,StdDev 
1591045215.5,286047001.8,N
1591045235.3,286047003.1,N
1591045255.2,286047003.2,N
1591045275.0,286047004.1,N
1591045275.9,286047004.1,N
1591045295.8,286047001.3,N
1591045315.6,286047002.2,N
1591045335.4,286047003.9,N
1591045355.3,286047003.8,N
1591045375.1,286047004.0,Y
1591045395.8,286046998.5,P
1591045415.7,286047000.4,N
1591045435.5,286047000.7,N
1591045455.4,286046999.9,N
1591045475.2,286047001.0,N
1591045495.0,286046998.3,N
1591045495.9,286046998.3,N
1591045515.8,286046999.0,N
1591045535.6,286047002.6,N
1591045555.5,286046998.5,N
1591045575.3,286046999.2,N
1591045595.1,286046998.8,N
1591045615.9,286046998.6,N
1591045635.7,286046998.5,N
1591045655.5,286047002.3,N
1591045675.4,286047002.3,N
1591045695.2,286047002.8,N
1591045715.1,286047002.7,N
1591045716.0,286047002.7,N
1591045735.8,286047000.3,N
1591045755.6,286047000.7,N
1591045775.5,286047000.8,N
1591045795.3,286047000.0,N
1591045815.2,286047000.6,N
1591045835.9,286047000.0,N
1591045855.7,286046998.1,N
1591045875.6,286046999.3,N
1591045895.4,286046998.6,N
1591045915.2,286046998.8,N
1591045935.1,286046999.9,N
1591045936.0,286046999.9,N
1591045955.8,286047000.1,N
1591045975.7,286047002.8,N
1591045995.5,286046999.3,N
1591046015.3,286046999.3,N
1591046035.2,286046998.2,N
1591046055.0,286046998.3,N
1591046055.9,286046998.3,N
1591046075.8,286047001.1,N
1591046095.6,286046999.8,N
1591046115.4,286047002.4,N
1591046135.3,286047003.8,N
1591046155.1,286047001.6,N
1591046175.8,286047004.2,N
1591046195.7,286047001.9,N
1591046215.5,286047001.3,N
1591046235.4,286047001.8,N
1591046255.2,286047002.4,N
1591046275.0,286047002.5,N
1591046275.9,286047002.5,N
1591046295.8,286047001.6,N
1591046315.6,286047004.2,N
1591046335.5,286047004.4,N
1591046355.3,286047004.3,N
1591046375.1,286047004.4,N
1591046395.9,286047004.3,N
1591046415.7,286047001.6,N
1591046435.5,286047002.5,N
1591046455.4,286047004.1,N
1591046475.2,286047004.1,N
1591046495.1,286047002.5,N
1591046496.0,286047002.5,N
1591046515.8,286047001.5,N
1591046535.6,286047004.4,N
1591046555.5,286047001.2,N
1591046575.3,286047000.3,N
1591046595.2,286047002.5,N
1591046615.9,286047000.2,N
1591046635.7,286047002.2,N
1591046655.6,286047002.3,N
1591046675.4,286047000.5,N
1591046695.3,286047002.3,N
1591046715.1,286047001.5,N
1591046716.0,286047001.5,N
1591046735.8,286047000.4,N
1591046755.7,286046999.7,N
1591046775.5,286047001.0,N
1591046795.3,286047000.0,N
1591046815.2,286047000.0,N
1591046835.0,286047000.7,N
1591046835.9,286047000.7,N
1591046855.8,286046998.5,N
1591046875.6,286046998.4,N
1591046895.4,286047000.6,N
1591046915.3,286047001.5,N
1591046935.1,286047002.6,N
1591046955.9,286047002.4,N
1591046975.7,286047001.7,N
1591046995.5,286047001.7,N
1591047015.4,286047002.1,N
1591047035.2,286047001.7,N
1591047055.1,286047001.4,N
1591047056.0,286047001.4,N
1591047075.8,286047003.7,Y
1591047095.6,286047000.3,P
1591047115.5,286047002.5,P
1591047135.3,286047001.8,N
1591047155.2,286047004.4,Y
1591047175.0,286046999.9,P
1591047175.9,286046999.9,N
1591047195.7,286047002.3,P
1591047215.6,286047000.7,N
1591047235.4,286047000.8,N
1591047255.3,286047000.9,N
1591047275.1,286046999.3,N
1591047295.8,286047000.8,N
1591047315.7,286046999.8,N
1591047335.5,286047002.3,N
1591047355.4,286047004.3,Y
1591047375.2,286047000.1,P
1591047395.0,286047000.8,N
1591047395.9,286047000.8,N
1591047415.8,286046994.9,Y
1591047435.6,286046995.5,P
1591047455.5,286046995.6,N
1591047475.3,286046999.4,N
1591047495.1,286047001.0,N
1591047515.9,286046998.8,N
1591047535.7,286046996.9,N
1591047555.6,286046997.6,N
1591047575.4,286046997.6,N
1591047595.2,286046997.3,N
1591047615.1,286046994.9,N
1591047616.0,286046994.9,N
1591047635.8,286046997.1,N
1591047655.6,286046998.0,N
1591047675.5,286046996.1,N
1591047695.3,286046996.0,N
1591047715.2,286046995.3,N
1591047735.9,286046998.0,N
1591047755.0,286046996.4,N
1591047755.9,286046996.4,N
1591047775.8,286046993.3,Y
1591047795.6,286046999.2,P
1591047815.5,286046998.9,N
1591047835.3,286047000.7,N
1591047855.1,286046999.3,N
1591047875.9,286046999.0,N
1591047895.7,286046998.1,N
1591047915.6,286046998.8,N
1591047935.4,286046999.5,N
1591047955.2,286046997.3,N
1591047975.1,286046998.0,N
1591047976.0,286046998.0,N
1591047995.8,286046996.2,Y
1591048015.7,286046997.4,P
1591048035.5,286046997.3,P
1591048055.3,286046997.1,P
1591048075.2,286046997.9,Y
1591048095.0,286047000.6,P
1591048095.9,286047000.6,N
1591048115.8,286047001.0,N
1591048135.6,286047002.7,N
1591048155.4,286047000.0,N
1591048175.3,286046998.5,N
1591048195.1,286047003.9,N
1591048215.8,286047003.7,N
1591048235.7,286047000.2,N
1591048255.5,286047002.2,N
1591048275.4,286047000.9,N
1591048295.2,286046998.1,N
1591048315.0,286047002.8,N
1591048316.0,286047002.8,N
1591048335.8,286046998.4,N
1591048355.6,286046996.5,N
1591048375.5,286047000.6,N
1591048395.3,286047000.8,N
1591048415.1,286046998.1,N
1591048435.9,286047000.6,N
1591048455.7,286047000.0,N
1591048475.6,286047000.5,N
1591048495.4,286047000.2,N
1591048515.2,286047002.4,N
1591048535.1,286047000.4,N
1591048536.0,286047000.4,N
1591048555.8,286047002.8,N
1591048575.7,286046998.5,N
1591048595.5,286046999.9,N
1591048615.3,286046999.7,N
1591048635.2,286047000.2,N
1591048655.9,286047001.2,N
1591048675.7,286046997.1,N
1591048695.6,286046999.5,N
1591048715.4,286046998.5,N
1591048735.3,286046998.4,N
1591048755.1,286046998.2,N
1591048756.0,286046998.2,N
1591048775.8,286047002.6,N
1591048795.7,286047002.0,N
