#timestamp,LO_Frequency,Hit,StdDev 
1618077615.3,286046998.2,N
1618077635.1,286046998.1,N
1618077655.9,286047000.7,N
1618077675.7,286047000.4,N
1618077695.6,286047000.5,N
1618077715.4,286047000.9,N
1618077735.2,286047000.9,N
1618077755.1,286047000.7,N
1618077756.0,286047000.7,N
1618077775.8,286047001.0,N
1618077795.7,286047001.0,N
1618077815.5,286047001.1,N
1618077835.3,286047001.1,N
1618077855.2,286046998.8,N
1618077875.0,286046998.4,N
1618077875.9,286046998.4,N
1618077895.8,286047001.2,N
1618077915.6,286047000.6,N
1618077935.4,286047000.8,N
1618077955.3,286047001.1,N
1618077975.1,286047000.7,N
1618077995.8,286047000.6,N
1618078015.7,286047000.7,N
1618078035.5,286047001.0,N
1618078055.4,286046998.1,N
1618078075.2,286047000.7,N
1618078095.0,286047001.2,N
1618078095.9,286047001.2,N
1618078115.8,286046998.5,N
1618078135.6,286046998.4,N
1618078155.4,286046998.2,N
1618078175.3,286047001.1,N
1618078195.1,286047001.1,N
1618078215.9,286046998.2,N
1618078235.7,286046999.0,N
1618078255.5,286046998.3,N
1618078275.4,286046998.2,N
1618078295.2,286046998.5,N
1618078315.1,286046998.7,N
1618078316.0,286046998.7,N
1618078335.8,286046998.8,N
1618078355.6,286046998.7,N
1618078375.5,286046998.7,N
1618078395.3,286046998.8,N
1618078415.1,286046998.9,N
1618078435.9,286046998.8,N
1618078455.7,286046998.8,N
1618078475.6,286046998.7,N
1618078495.4,286046998.7,N
1618078515.2,286046998.7,N
1618078535.1,286046998.8,N
1618078536.0,286046998.8,N
1618078555.8,286046998.3,N
1618078575.6,286046998.4,N
1618078595.5,286046998.2,N
1618078615.3,286046998.7,N
1618078635.2,286046998.7,N
1618078655.9,286046998.3,N
1618078675.7,286046998.5,N
1618078695.6,286046998.5,N
1618078715.4,286046998.2,N
1618078735.3,286046998.5,N
1618078755.1,286047001.2,N
1618078756.0,286047001.2,N
1618078775.8,286046998.5,N
1618078795.7,286046998.7,N
1618078815.5,286046998.8,N
1618078835.3,286046998.7,N
1618078855.2,286046998.4,N
1618078875.0,286046998.7,N
1618078875.9,286046998.7,N
1618078895.8,286046998.7,N
1618078915.6,286046999.0,N
1618078935.4,286046998.4,N
1618078955.3,286046998.4,N
1618078975.1,286046998.8,N
1618078995.8,286046998.4,N
1618079015.7,286046998.8,N
1618079035.5,286046998.7,N
1618079055.4,286046998.4,N
1618079075.2,286046998.8,N
1618079095.0,286046998.4,N
1618079095.9,286046998.4,N
1618079115.8,286046998.7,N
1618079135.6,286046998.9,N
1618079155.5,286046998.9,N
1618079175.3,286046998.1,N
1618079195.1,286046999.0,N
1618079215.9,286046998.9,N
1618079235.7,286046999.0,N
1618079255.5,286046998.8,N
1618079275.4,286046998.7,N
1618079295.2,286046998.6,N
1618079315.1,286046998.8,N
1618079316.0,286046998.8,Y
1618079335.8,286047000.8,P
1618079355.6,286047001.0,N
1618079375.5,286047000.4,N
1618079395.3,286047001.1,N
1618079415.2,286046998.1,N
1618079435.9,286047000.9,N
1618079455.7,286047000.6,N
1618079475.6,286047000.7,N
1618079495.4,286047001.0,N
1618079515.2,286047000.7,N
1618079535.1,286047000.4,N
1618079536.0,286047000.4,N
1618079555.8,286047000.9,N
1618079575.7,286047000.3,N
1618079595.5,286047000.7,N
1618079615.3,286047000.5,N
1618079635.2,286047000.4,N
1618079655.0,286047000.6,N
1618079655.9,286047000.6,N
1618079675.8,286047000.7,N
1618079695.6,286047000.7,N
1618079715.4,286047000.9,N
1618079735.3,286047000.3,N
1618079755.1,286047000.7,N
1618079775.8,286047001.1,N
1618079795.7,286047000.7,N
1618079815.5,286047000.4,N
1618079835.4,286047001.0,N
1618079855.2,286047000.9,N
1618079875.0,286047001.0,N
1618079875.9,286047001.0,N
1618079895.8,286047000.5,N
1618079915.6,286047000.4,N
1618079935.4,286047000.7,N
1618079955.3,286047000.4,N
1618079975.1,286047000.9,Y
1618079995.9,286047001.2,P
1618080015.7,286047000.7,N
1618080035.5,286047000.5,N
1618080055.4,286046998.5,Y
1618080105.2,286046998.2,E
1618080115.2,286047000.7,N
1618080135.0,286047002.3,P
1618080135.9,286047002.3,N
1618080155.7,286046999.8,N
1618080175.6,286047000.0,N
1618080195.4,286047000.1,N
1618080215.3,286047000.9,N
1618080235.1,286047000.2,N
1618080236.0,286047000.2,N
1618080255.8,286046999.8,N
1618080275.7,286047000.9,N
1618080295.5,286046999.9,N
1618080315.3,286047000.9,N
1618080335.2,286047000.1,N
1618080355.0,286047000.5,N
1618080355.9,286047000.5,N
1618080375.8,286047000.4,N
1618080395.6,286047000.2,N
1618080415.4,286046999.8,N
1618080435.3,286046999.7,N
1618080455.1,286047002.5,Y
1618080475.9,286047002.5,P
1618080495.7,286047002.7,N
1618080515.5,286047000.1,N
1618080535.4,286046999.9,N
1618080555.2,286047000.3,N
1618080575.0,286047000.5,N
1618080575.9,286047000.5,N
1618080595.8,286047000.7,N
1618080615.6,286047000.5,N
1618080635.5,286047001.1,N
1618080655.3,286047001.0,N
1618080675.1,286047000.7,N
1618080695.9,286047000.7,N
1618080715.7,286047000.9,N
1618080735.5,286047000.6,N
1618080755.4,286047000.9,N
1618080775.2,286047000.6,N
1618080795.1,286047000.6,N
1618080796.0,286047000.6,N
1618080815.8,286046998.1,N
1618080835.6,286047000.0,N
1618080855.5,286047001.0,N
1618080875.3,286047000.9,N
1618080895.2,286047000.5,N
1618080915.9,286047000.4,N
1618080935.7,286047000.6,N
1618080955.6,286047000.6,N
1618080975.4,286047000.9,N
1618080995.2,286047000.9,N
1618081015.1,286047001.0,N
1618081016.0,286047001.0,N
1618081035.8,286047001.1,N
1618081055.7,286047001.2,N
1618081075.5,286047000.7,N
1618081095.3,286047000.7,N
1618081115.2,286047001.2,N
1618081135.0,286047000.7,N
1618081135.9,286047000.7,N
1618081155.8,286046998.5,N
1618081175.6,286046998.2,N
1618081195.4,286047000.8,N
