#timestamp,LO_Frequency,Hit,StdDev 
1558882815.2,286046999.9,N
1558882835.0,286047001.0,N
1558882835.9,286047001.0,N
1558882855.8,286046998.1,N
1558882875.6,286047000.5,N
1558882895.4,286047001.1,N
1558882915.3,286047000.4,N
1558882935.1,286047001.1,N
1558882955.8,286047000.5,N
1558882975.7,286047000.0,N
1558882995.5,286047002.2,N
1558883015.4,286047002.3,N
1558883035.2,286046999.8,N
1558883055.0,286046999.9,N
1558883055.9,286046999.9,N
1558883075.8,286047000.4,N
1558883095.6,286047000.3,N
1558883115.5,286047002.1,N
1558883135.3,286047001.6,N
1558883155.1,286047001.8,N
1558883175.9,286047002.2,N
1558883195.7,286046999.8,N
1558883215.5,286047000.3,N
1558883235.4,286047001.2,N
1558883255.2,286046998.1,N
1558883275.1,286047001.0,N
1558883276.0,286047001.0,N
1558883295.8,286046999.9,N
1558883315.6,286047000.3,N
1558883335.5,286047002.7,N
1558883355.3,286047011.9,Y
1558883375.2,286047002.4,P
1558883395.9,286047002.8,P
1558883415.7,286047002.4,N
1558883435.6,286047002.6,Y
1558883455.4,286046999.2,P
1558883475.3,286046996.8,N
1558883495.1,286046995.5,N
1558883496.0,286046995.5,N
1558883515.8,286046998.0,N
1558883535.7,286046996.7,N
1558883555.5,286046996.8,N
1558883575.3,286046998.7,N
1558883595.2,286046999.2,N
1558883615.0,286046999.3,N
1558883615.9,286046999.3,N
1558883635.8,286046998.8,N
1558883655.6,286046999.2,N
1558883675.4,286047000.6,N
1558883695.3,286046998.5,N
1558883715.1,286047002.8,N
1558883735.9,286047000.1,N
1558883755.7,286046998.1,N
1558883775.5,286047000.7,N
1558883795.4,286047000.7,N
1558883815.2,286046999.6,N
1558883835.0,286046996.9,N
1558883835.9,286046996.9,N
1558883855.8,286047001.1,N
1558883875.6,286047000.8,N
1558883895.5,286047002.3,N
1558883915.3,286047002.6,N
1558883935.1,286047001.9,N
1558883955.9,286047001.9,N
1558883975.7,286047000.2,N
1558883995.6,286047002.3,N
1558884015.4,286047000.0,N
1558884035.2,286046999.8,N
1558884055.1,286047000.3,N
1558884056.0,286047000.3,N
1558884075.8,286047000.2,N
1558884095.6,286047001.0,N
1558884115.5,286046998.4,N
1558884135.3,286046999.3,N
1558884155.1,286046998.9,N
1558884175.9,286047000.5,N
1558884195.7,286047000.4,N
1558884215.6,286047000.4,N
1558884235.4,286047001.0,N
1558884255.2,286046998.3,N
1558884275.1,286046998.3,N
1558884276.0,286046998.3,N
1558884295.8,286046998.7,N
1558884315.7,286046998.2,N
1558884335.5,286047000.8,N
1558884355.3,286047000.7,N
1558884375.2,286047000.4,N
1558884395.9,286046999.9,N
1558884415.7,286047002.4,N
1558884435.6,286046998.3,N
1558884455.4,286046998.2,N
1558884475.2,286047001.2,N
1558884495.1,286047000.6,N
1558884496.0,286047000.6,N
1558884515.8,286046999.7,N
1558884535.7,286047000.9,N
1558884555.5,286047000.1,N
1558884575.3,286046998.5,N
1558884595.2,286046998.3,N
1558884615.0,286046998.4,N
1558884615.9,286046998.4,N
1558884635.8,286047000.8,N
1558884655.6,286047000.7,N
1558884675.4,286047000.0,N
1558884695.3,286047002.7,N
1558884715.1,286047002.4,N
1558884735.9,286046999.7,N
1558884755.7,286047000.2,N
1558884775.5,286046999.9,N
1558884795.4,286047000.5,N
1558884815.2,286046998.4,N
1558884835.0,286046999.3,N
1558884835.9,286046999.3,N
1558884855.8,286046996.5,N
1558884875.6,286046999.5,N
1558884895.5,286046998.3,N
1558884915.3,286047011.9,Y
1558884935.1,286047000.8,P
1558884955.9,286047000.8,N
1558884975.7,286046999.9,N
1558884995.6,286046998.1,Y
1558885015.4,286047001.0,P
1558885035.2,286046998.1,P
1558885055.1,286046998.2,N
1558885056.0,286046998.2,N
1558885075.8,286047002.5,N
1558885095.6,286047001.6,N
1558885115.5,286047002.8,N
1558885135.3,286046998.6,N
1558885155.2,286046996.9,N
1558885175.9,286046999.6,N
1558885195.7,286046997.0,N
1558885215.6,286046997.0,N
1558885235.4,286046999.0,N
1558885255.3,286046997.1,N
1558885275.1,286046999.1,N
1558885276.0,286046999.1,N
1558885295.8,286046996.8,N
1558885315.7,286046997.5,N
1558885335.5,286046998.0,N
1558885355.3,286046997.9,N
1558885375.2,286046995.6,N
1558885395.0,286046995.4,N
1558885395.9,286046995.4,N
1558885415.8,286046997.1,N
1558885435.6,286046999.4,N
1558885455.4,286046998.7,N
1558885475.3,286046998.2,N
1558885495.1,286046999.0,N
1558885515.8,286046998.4,N
1558885535.7,286046998.7,N
1558885555.5,286046998.7,N
1558885575.4,286046999.5,N
1558885595.2,286046999.2,N
1558885615.0,286047000.7,N
1558885615.9,286047000.7,N
1558885635.8,286046998.2,N
1558885655.6,286046998.2,N
1558885675.5,286046999.1,N
1558885695.3,286046999.3,N
1558885715.1,286046999.5,N
1558885735.9,286046996.5,N
1558885755.7,286046998.3,N
1558885775.5,286046998.6,N
1558885795.4,286046998.2,N
1558885815.2,286047001.0,N
1558885835.1,286046998.9,N
1558885836.0,286046998.9,N
1558885855.8,286046999.5,N
1558885875.6,286046999.6,N
1558885895.5,286046999.5,N
1558885915.3,286046997.1,N
1558885935.2,286046999.5,N
1558885955.9,286046996.7,N
1558885975.7,286046996.9,N
1558885995.6,286047001.1,N
1558886015.4,286047007.3,Y
1558886035.2,286047010.8,P
1558886055.1,286047009.8,N
1558886056.0,286047009.8,N
1558886075.8,286047010.8,N
1558886095.7,286047021.9,Y
1558886115.5,286047013.4,P
1558886135.3,286047009.9,P
1558886155.2,286047006.3,N
1558886175.0,286047005.2,N
1558886175.9,286047005.2,N
1558886195.8,286047002.7,N
1558886215.6,286046996.6,N
1558886235.4,286046997.8,N
1558886255.3,286046995.7,N
1558886275.1,286046994.2,N
1558886295.9,286046994.8,N
1558886315.7,286046992.3,N
1558886335.5,286046992.8,N
1558886355.4,286046991.3,N
1558886375.2,286046991.0,N
1558886395.0,286046989.5,N
1558886395.9,286046989.5,N
