#timestamp,LO_Frequency,Hit,StdDev 
1576350015.3,286047006.9,P
1576350035.1,286047004.9,N
1576350055.9,286047005.2,P
1576350075.7,286047005.4,Y
1576350095.6,286047002.3,P
1576350115.4,286046998.2,N
1576350135.2,286046999.2,N
1576350155.1,286046997.4,N
1576350156.0,286046997.4,N
1576350175.8,286046999.3,N
1576350195.7,286047002.8,N
1576350215.5,286046999.9,N
1576350235.3,286046998.7,N
1576350255.2,286046999.2,N
1576350275.0,286046999.1,N
1576350275.9,286046999.1,N
1576350295.7,286046996.9,N
1576350315.6,286046999.6,N
1576350335.4,286046997.1,N
1576350355.3,286046996.3,N
1576350375.1,286046996.4,N
1576350395.8,286046997.9,N
1576350415.7,286046995.2,N
1576350435.5,286046997.9,N
1576350455.3,286046997.9,N
1576350475.2,286046999.0,N
1576350495.0,286046997.8,N
1576350495.9,286046997.8,N
1576350515.8,286046997.0,N
1576350535.6,286046994.9,N
1576350555.4,286046996.7,N
1576350575.3,286046996.9,N
1576350595.1,286046997.6,N
1576350615.9,286046995.5,N
1576350635.7,286046997.5,N
1576350655.5,286047000.8,N
1576350675.4,286046999.4,N
1576350695.2,286046995.4,N
1576350715.0,286046991.7,Y
1576350716.0,286046991.7,P
1576350735.8,286046994.9,N
1576350755.6,286046994.9,N
1576350775.5,286046996.1,N
1576350795.3,286046995.8,N
1576350815.1,286046995.9,N
1576350835.9,286046994.5,Y
1576350855.7,286046996.7,P
1576350875.6,286046999.6,N
1576350895.4,286046998.6,N
1576350915.2,286047003.1,N
1576350935.1,286047002.2,N
1576350936.0,286047002.2,N
1576350955.8,286047001.8,N
1576350975.6,286047002.5,N
1576350995.5,286047005.5,N
1576351015.3,286047001.5,N
1576351035.2,286046999.9,N
1576351055.9,286047003.6,N
1576351075.7,286047005.5,N
1576351095.6,286047004.6,N
1576351115.4,286047006.0,N
1576351135.2,286047006.0,N
1576351155.1,286047003.2,N
1576351156.0,286047003.2,N
1576351175.8,286047003.4,N
1576351195.7,286047004.2,N
1576351215.5,286047000.9,N
1576351235.3,286047003.7,N
1576351255.2,286047005.3,N
1576351275.0,286047003.3,N
1576351275.9,286047003.3,N
1576351295.8,286047004.1,N
1576351315.6,286047002.5,N
1576351335.4,286047000.3,N
1576351355.3,286047000.0,N
1576351375.1,286047000.0,N
1576351395.8,286046999.1,N
1576351415.7,286046999.9,N
1576351435.5,286047007.6,Y
1576351455.4,286047002.1,P
1576351475.2,286047003.5,P
1576351495.0,286047005.8,P
1576351495.9,286047005.8,Y
1576351515.8,286046999.2,P
1576351535.6,286046999.3,N
1576351555.5,286046999.8,N
1576351575.3,286047002.4,N
1576351595.1,286047001.9,N
1576351615.9,286047001.4,N
1576351635.7,286046999.8,N
1576351655.5,286047000.5,N
1576351675.4,286047001.1,N
1576351695.2,286046996.8,N
1576351715.1,286046998.8,N
1576351716.0,286046998.8,N
1576351735.8,286047001.0,N
1576351755.6,286046996.7,N
1576351775.5,286046998.3,N
1576351795.3,286047000.9,N
1576351815.2,286047000.7,N
1576351835.9,286047001.1,N
1576351855.7,286046998.3,N
1576351875.6,286046997.8,N
1576351895.4,286046997.6,N
1576351915.2,286046995.8,N
1576351935.1,286046993.3,Y
1576351936.0,286046993.3,P
1576351955.8,286046995.6,N
1576351975.7,286046995.8,N
1576351995.5,286046994.4,N
1576352015.3,286046996.2,N
1576352035.2,286046999.3,N
1576352055.0,286046997.9,N
1576352055.9,286046997.9,N
1576352075.8,286046995.0,N
1576352095.6,286046997.7,N
1576352115.4,286046997.1,N
1576352135.3,286046998.4,N
1576352155.1,286046996.9,N
1576352175.8,286046995.4,N
1576352195.7,286046993.3,Y
1576352215.5,286046997.0,P
1576352235.4,286046997.0,P
1576352255.2,286047001.1,P
1576352275.0,286047002.4,N
1576352275.9,286047002.4,N
1576352295.8,286047000.0,N
1576352315.6,286047000.6,N
1576352335.5,286046997.3,N
1576352355.3,286046997.1,N
1576352375.1,286047000.3,N
1576352395.9,286047000.2,N
1576352415.7,286046998.6,N
1576352435.5,286046998.5,N
1576352455.4,286046998.1,N
1576352475.2,286046999.1,N
1576352495.1,286046997.5,N
1576352496.0,286046997.5,N
1576352515.8,286046995.4,N
1576352535.6,286046994.3,N
1576352555.5,286046993.5,Y
1576352575.3,286046993.8,P
1576352595.1,286046993.5,N
1576352615.9,286046993.3,N
1576352635.7,286046995.5,N
1576352655.6,286046997.4,N
1576352675.4,286046999.1,N
1576352695.2,286046996.9,N
1576352715.1,286046995.0,N
1576352716.0,286046995.0,N
1576352735.8,286046995.6,N
1576352755.7,286046998.0,N
1576352775.5,286046999.2,N
1576352795.3,286046997.3,N
1576352815.2,286046998.0,N
1576352835.9,286046996.6,N
1576352855.7,286047000.6,N
1576352875.6,286047000.2,N
1576352895.4,286046998.4,N
1576352915.3,286046996.8,N
1576352965.1,286046998.3,E
1576352975.0,286046998.7,N
1576352975.9,286046998.7,P
1576352995.8,286046999.9,P
1576353015.6,286047001.0,N
1576353035.5,286047000.2,N
1576353055.3,286046998.1,N
1576353075.1,286047001.0,N
1576353095.9,286046998.3,N
1576353115.7,286046998.5,N
1576353135.6,286046999.4,N
1576353155.4,286047001.0,N
1576353175.2,286047000.9,N
1576353195.1,286046999.4,N
1576353196.0,286046999.4,N
1576353215.8,286046998.8,N
1576353235.6,286046998.7,N
1576353255.5,286046996.5,Y
1576353275.3,286046999.0,P
1576353295.2,286047001.0,P
1576353315.9,286047001.0,N
1576353335.7,286047000.0,N
1576353355.6,286047000.3,N
1576353375.4,286047000.3,N
1576353395.2,286046999.3,N
1576353415.1,286046998.7,N
1576353416.0,286046998.7,N
1576353435.8,286047000.7,N
1576353455.7,286047001.1,N
1576353475.5,286047004.4,Y
1576353495.3,286047003.8,P
1576353515.2,286047003.6,N
1576353535.0,286047001.3,N
1576353535.9,286047001.3,N
1576353555.8,286047000.2,N
1576353575.6,286047000.6,N
1576353595.4,286046999.9,N
