#timestamp,LO_Frequency,Hit,StdDev 
1547308815.7,286046999.6,N
1547308835.5,286046999.5,N
1547308855.3,286046998.6,N
1547308875.2,286046998.5,N
1547308895.0,286046996.6,N
1547308895.9,286046996.6,N
1547308915.8,286046996.8,N
1547308935.6,286046995.8,N
1547308955.4,286046997.8,N
1547308975.3,286046997.4,N
1547308995.1,286046998.4,N
1547309015.8,286046998.8,N
1547309035.7,286046999.0,N
1547309055.5,286046998.5,N
1547309075.3,286047002.4,N
1547309095.2,286047000.0,N
1547309115.0,286047000.1,N
1547309115.9,286047000.1,N
1547309135.8,286047000.7,N
1547309155.6,286047000.8,N
1547309175.4,286047000.3,N
1547309195.3,286047002.8,N
1547309215.1,286047000.0,N
1547309235.9,286047002.3,N
1547309255.7,286047002.8,N
1547309275.5,286047000.2,N
1547309295.4,286047000.1,N
1547309315.2,286047002.1,N
1547309335.0,286047002.3,N
1547309335.9,286047002.3,N
1547309355.8,286047011.9,Y
1547309375.6,286046999.7,P
1547309395.5,286047000.9,P
1547309415.3,286047002.8,P
1547309435.1,286047000.0,N
1547309455.9,286047000.5,N
1547309475.7,286047000.2,N
1547309495.5,286047000.7,N
1547309515.4,286046998.7,N
1547309535.2,286047000.8,N
1547309555.1,286047000.6,N
1547309556.0,286047000.6,N
1547309575.8,286047000.4,N
1547309595.6,286047016.0,Y
1547309615.5,286047019.0,P
1547309635.3,286047019.9,N
1547309655.1,286047014.3,N
1547309675.9,286047013.4,N
1547309695.7,286047013.6,N
1547309715.6,286047009.6,N
1547309735.4,286047008.5,N
1547309755.2,286047008.2,N
1547309775.1,286047010.8,N
1547309776.0,286047010.8,N
1547309795.8,286047008.9,N
1547309815.7,286047006.5,N
1547309835.5,286047006.9,N
1547309855.3,286047005.3,N
1547309875.2,286047004.5,N
1547309895.0,286047004.8,N
1547309895.9,286047004.8,N
1547309915.7,286047005.2,N
1547309935.6,286047005.5,N
1547309955.4,286047004.6,N
1547309975.3,286047007.2,N
1547309995.1,286047005.0,N
1547309996.0,286047005.0,N
1547310015.8,286047005.4,N
1547310035.7,286047005.9,N
1547310055.5,286047002.9,N
1547310075.3,286047005.2,N
1547310095.2,286047006.9,N
1547310115.0,286047004.6,N
1547310115.9,286047004.6,N
1547310135.8,286047005.0,N
1547310155.6,286047004.8,N
1547310175.4,286047002.9,N
1547310195.3,286047003.6,N
1547310215.1,286047004.4,N
1547310235.8,286047004.3,N
1547310255.7,286047001.7,N
1547310275.5,286047002.4,N
1547310295.4,286047001.9,N
1547310315.2,286047003.9,N
1547310335.0,286047002.3,N
1547310335.9,286047002.3,N
1547310355.8,286047001.8,N
1547310375.6,286047004.4,Y
1547310395.4,286046999.0,P
1547310415.3,286047000.8,N
1547310435.1,286047000.4,N
1547310455.9,286046998.5,N
1547310475.7,286046998.6,N
1547310495.5,286046999.0,N
1547310515.4,286046999.5,N
1547310535.2,286046997.2,N
1547310555.1,286046999.2,N
1547310556.0,286046999.2,N
1547310575.8,286046997.0,N
1547310595.6,286046999.0,N
1547310615.5,286046998.6,N
1547310635.3,286046998.8,N
1547310655.1,286046998.7,N
1547310675.9,286046999.5,N
1547310695.7,286046999.4,N
1547310715.6,286046997.9,N
1547310735.4,286046995.3,Y
1547310755.2,286046998.6,P
1547310775.1,286047000.7,N
1547310776.0,286047000.7,N
1547310795.8,286047001.1,N
1547310815.7,286046998.9,N
1547310835.5,286046998.8,N
1547310855.3,286046998.1,N
1547310875.2,286046999.5,N
1547310895.0,286046998.2,N
1547310895.9,286046998.2,N
1547310915.8,286047001.1,N
1547310935.6,286047000.9,N
1547310955.5,286047000.9,N
1547310975.3,286047000.6,N
1547310995.1,286046998.1,N
1547311015.9,286047000.1,N
1547311035.7,286046999.8,N
1547311055.6,286046999.9,N
1547311075.4,286047000.4,N
1547311095.2,286047000.6,N
1547311115.1,286047000.0,N
1547311116.0,286047000.0,N
1547311135.8,286047000.2,N
1547311155.6,286047002.7,N
1547311175.5,286047000.8,N
1547311195.3,286046999.9,N
1547311215.2,286047000.4,N
1547311235.9,286046998.6,N
1547311255.7,286046998.6,N
1547311275.6,286047001.2,N
1547311295.4,286047000.7,N
1547311315.2,286046999.8,N
1547311335.1,286047001.4,N
1547311336.0,286047001.4,N
1547311355.8,286047003.9,Y
1547311375.7,286047003.5,P
1547311395.5,286047002.6,N
1547311415.3,286046999.7,N
1547311435.2,286046999.7,N
1547311455.0,286047002.3,N
1547311455.9,286047002.3,N
1547311475.8,286047002.7,N
1547311495.6,286046999.7,N
1547311515.4,286047002.3,N
1547311535.3,286047001.3,N
1547311555.1,286047003.1,N
1547311575.9,286047001.8,N
1547311595.7,286046999.8,N
1547311615.5,286047000.6,N
1547311635.4,286047002.7,N
1547311655.2,286047000.0,N
1547311675.0,286046999.8,N
1547311675.9,286046999.8,N
1547311695.8,286046999.9,N
1547311715.6,286047001.1,N
1547311735.4,286046998.5,N
1547311755.3,286046998.9,N
1547311775.1,286046999.1,N
1547311795.9,286046997.1,N
1547311815.7,286046996.6,N
1547311835.5,286046996.7,N
1547311855.4,286047001.2,N
1547311875.2,286047002.3,N
1547311895.0,286047002.8,N
1547311896.0,286047002.8,N
1547311915.8,286047000.5,N
1547311935.6,286047000.0,N
1547311955.5,286047002.8,N
1547311975.3,286046999.8,N
1547311995.1,286047002.6,N
1547312015.9,286046999.8,N
1547312035.7,286047002.6,N
1547312055.6,286047007.4,Y
1547312075.4,286047006.3,P
1547312095.2,286047008.3,N
1547312115.1,286047010.8,P
1547312116.0,286047010.8,N
1547312135.8,286047008.9,N
1547312155.6,286047007.3,N
1547312175.5,286047010.0,Y
1547312195.3,286047003.7,P
1547312215.2,286047000.9,N
1547312235.9,286046997.4,N
1547312255.7,286046997.6,N
1547312275.6,286046995.1,N
1547312295.4,286046995.4,N
1547312315.2,286046993.8,N
1547312335.1,286046997.9,N
1547312336.0,286046997.9,N
1547312355.8,286046998.8,N
1547312375.7,286047000.4,N
1547312395.5,286047002.9,N
