#timestamp,LO_Frequency,Hit,StdDev 
1578780015.3,286047000.5,N
1578780035.1,286047000.4,N
1578780055.9,286046999.9,N
1578780075.7,286047002.8,N
1578780095.5,286047001.6,N
1578780115.4,286047001.4,N
1578780135.2,286047001.5,N
1578780155.0,286047001.5,N
1578780155.9,286047001.5,N
1578780175.8,286047003.6,N
1578780195.6,286047004.2,N
1578780215.5,286047002.0,N
1578780235.3,286047002.5,N
1578780255.1,286047000.1,N
1578780275.9,286047002.5,N
1578780295.7,286046999.7,N
1578780315.5,286047000.0,N
1578780335.4,286047000.4,N
1578780355.2,286047002.4,N
1578780375.1,286046998.5,N
1578780376.0,286046998.5,N
1578780395.8,286047000.3,N
1578780415.6,286047001.5,N
1578780435.5,286047001.8,N
1578780455.3,286047001.6,N
1578780475.1,286047002.2,N
1578780495.9,286047001.6,N
1578780515.7,286047001.8,N
1578780535.6,286047001.9,N
1578780555.4,286047000.4,N
1578780575.2,286046999.7,N
1578780595.1,286047001.6,N
1578780596.0,286047001.6,N
1578780615.8,286047004.1,Y
1578780635.7,286047003.9,P
1578780655.5,286047004.1,P
1578780675.3,286047004.1,P
1578780695.2,286047004.0,Y
1578780715.0,286047000.8,P
1578780715.9,286047000.8,N
1578780735.8,286047000.3,N
1578780755.6,286047000.8,N
1578780775.4,286047000.4,N
1578780795.3,286047002.5,N
1578780815.1,286047001.0,N
1578780835.8,286047001.0,N
1578780855.7,286047001.1,N
1578780875.5,286046998.3,N
1578780895.4,286047002.6,N
1578780915.2,286047000.8,N
1578780935.0,286046998.2,N
1578780935.9,286046998.2,N
1578780955.8,286047001.0,N
1578780975.6,286046998.6,N
1578780995.5,286046998.8,N
1578781015.3,286046998.9,N
1578781035.1,286046996.5,N
1578781055.9,286046997.2,N
1578781075.7,286046999.5,N
1578781095.5,286046997.7,N
1578781115.4,286046998.6,N
1578781135.2,286046998.7,N
1578781155.1,286047000.9,N
1578781156.0,286047000.9,N
1578781175.8,286047000.5,N
1578781195.6,286046999.8,N
1578781215.5,286046998.4,N
1578781235.3,286046999.5,N
1578781255.2,286046998.0,N
1578781275.9,286046998.8,N
1578781295.7,286046998.4,N
1578781315.6,286047001.1,N
1578781335.4,286047000.9,N
1578781355.3,286046998.5,N
1578781375.1,286047002.6,N
1578781376.0,286047002.6,N
1578781395.8,286046999.9,N
1578781415.7,286047000.9,N
1578781435.5,286047000.9,N
1578781455.3,286047000.2,N
1578781475.2,286047000.2,N
1578781495.0,286047002.7,N
1578781495.9,286047002.7,N
1578781515.8,286046998.6,N
1578781535.6,286046998.2,N
1578781555.4,286046998.3,N
1578781575.3,286047000.1,N
1578781595.1,286047000.4,N
1578781615.9,286047000.4,N
1578781635.7,286047002.8,N
1578781655.5,286046999.9,N
1578781675.4,286047002.6,N
1578781695.2,286047002.3,N
1578781715.1,286047002.3,N
1578781716.0,286047002.3,N
1578781735.8,286047002.3,N
1578781755.6,286047002.0,N
1578781775.5,286047002.4,N
1578781795.3,286047000.1,N
1578781815.1,286047002.7,N
1578781835.9,286047001.5,N
1578781855.7,286046999.9,N
1578781875.6,286047002.6,N
1578781895.4,286047002.3,N
1578781915.2,286047002.5,N
1578781935.1,286046999.9,N
1578781936.0,286046999.9,N
1578781955.8,286047000.4,N
1578781975.7,286046999.7,N
1578781995.5,286047000.6,N
1578782015.3,286047000.3,N
1578782035.2,286046998.4,N
1578782055.0,286047000.6,N
1578782055.9,286047000.6,N
1578782075.8,286046998.3,N
1578782095.6,286047001.0,N
1578782115.4,286046998.4,N
1578782135.3,286047000.5,N
1578782155.1,286047000.8,N
1578782175.8,286046998.3,N
1578782195.7,286047002.5,N
1578782215.5,286047000.1,N
1578782235.4,286047000.3,N
1578782255.2,286046998.5,N
1578782275.0,286046998.6,N
1578782275.9,286046998.6,N
1578782295.8,286046997.9,N
1578782315.6,286046997.0,N
1578782335.5,286046996.5,N
1578782355.3,286046996.6,N
1578782375.1,286046997.8,N
1578782395.9,286046997.1,N
1578782415.7,286046995.5,N
1578782435.5,286046998.0,N
1578782455.4,286046995.4,N
1578782475.2,286046997.5,N
1578782495.1,286046997.5,N
1578782496.0,286046997.5,N
1578782515.8,286046996.8,N
1578782535.6,286046995.1,N
1578782555.5,286046995.1,N
1578782575.3,286046997.4,N
1578782595.1,286046995.2,N
1578782615.9,286046995.0,N
1578782635.7,286046995.4,N
1578782655.6,286046997.6,N
1578782675.4,286046993.9,Y
1578782695.2,286046995.9,P
1578782715.1,286046993.6,P
1578782716.0,286046993.6,P
1578782735.8,286046995.4,N
1578782755.6,286046994.0,Y
1578782775.5,286046999.0,P
1578782795.3,286046999.3,N
1578782815.2,286046999.2,N
1578782835.9,286047001.0,N
1578782855.7,286046999.7,N
1578782875.6,286047000.1,N
1578782895.4,286047001.2,N
1578782915.2,286047001.0,N
1578782935.1,286047000.0,N
1578782936.0,286047000.0,N
1578782955.8,286046998.2,N
1578782975.7,286046998.8,N
1578782995.5,286047000.7,N
1578783015.3,286047001.1,N
1578783035.2,286047000.0,N
1578783055.0,286047000.7,N
1578783055.9,286047000.7,N
1578783075.7,286047002.6,N
1578783095.6,286047003.8,N
1578783115.4,286047004.0,N
1578783135.3,286047003.3,N
1578783155.1,286047007.6,Y
1578783175.8,286047002.9,P
1578783195.7,286047003.2,N
1578783215.5,286047006.0,P
1578783235.3,286047003.1,N
1578783255.2,286047005.2,N
1578783275.0,286047002.9,N
1578783275.9,286047002.9,N
1578783295.8,286047003.7,N
1578783315.6,286047003.6,N
1578783335.4,286047003.9,N
1578783355.3,286047005.1,Y
1578783375.1,286047002.3,P
1578783395.9,286047001.7,N
1578783415.7,286047001.9,N
1578783435.5,286047002.3,Y
1578783455.4,286046999.2,P
1578783475.2,286046999.2,N
1578783495.0,286046999.3,N
1578783495.9,286046999.3,N
1578783515.8,286046996.8,N
1578783535.6,286046996.5,N
1578783555.5,286046999.0,N
1578783575.3,286046997.0,N
1578783595.1,286046996.6,N
