#timestamp,LO_Frequency,Hit,StdDev 
1515013215.7,286047002.7,N
1515013235.6,286047000.6,N
1515013255.4,286046997.2,N
1515013275.2,286046996.7,N
1515013295.1,286047002.8,N
1515013296.0,286047002.8,N
1515013315.8,286047002.6,N
1515013335.6,286047004.1,N
1515013355.5,286047004.1,N
1515013375.3,286047002.2,N
1515013395.2,286047002.7,N
1515013415.9,286047002.7,N
1515013435.7,286047000.1,N
1515013455.6,286047000.8,N
1515013475.4,286047002.1,N
1515013495.3,286047003.5,N
1515013515.1,286047005.9,N
1515013516.0,286047005.9,N
1515013535.8,286047002.3,N
1515013555.7,286047002.0,N
1515013575.5,286047001.3,N
1515013595.3,286047001.6,N
1515013615.2,286046999.8,N
1515013635.0,286047000.6,N
1515013635.9,286047000.6,N
1515013655.8,286047001.2,N
1515013675.6,286047000.6,N
1515013695.4,286046999.8,N
1515013715.3,286047001.1,N
1515013735.1,286047000.6,N
1515013755.8,286047001.6,N
1515013775.7,286047001.6,N
1515013795.5,286047005.5,N
1515013815.4,286047004.3,N
1515013835.2,286046999.8,N
1515013855.0,286047000.3,N
1515013875.4,286047002.0,N
1515013895.2,286047001.8,N
1515013915.0,286046999.8,N
1515013915.9,286046999.8,N
1515013935.8,286046998.9,N
1515013955.6,286046998.2,N
1515013975.4,286046999.8,N
1515013995.3,286047001.5,N
1515014015.1,286047002.7,N
1515014035.9,286047002.1,N
1515014055.7,286047005.5,N
1515014075.5,286047004.6,N
1515014095.4,286047005.7,Y
1515014115.2,286047002.4,P
1515014135.1,286047002.9,P
1515014136.0,286047002.9,P
1515014155.8,286047001.5,N
1515014175.6,286047003.9,Y
1515014195.5,286047002.6,P
1515014215.3,286047002.7,P
1515014235.1,286047001.4,P
1515014255.9,286047003.1,Y
1515014275.7,286047002.3,P
1515014295.6,286047000.9,P
1515014315.4,286047000.9,N
1515014335.2,286046999.4,N
1515014355.1,286046999.0,N
1515014356.0,286046999.0,N
1515014375.8,286047000.8,N
1515014395.6,286046999.0,N
1515014415.5,286046998.6,N
1515014435.3,286046998.3,N
1515014455.2,286046996.5,N
1515014475.9,286046997.5,N
1515014495.7,286047000.7,N
1515014515.6,286046999.0,N
1515014535.4,286046999.1,N
1515014555.2,286046999.5,N
1515014575.1,286046999.3,N
1515014576.0,286046999.3,N
1515014595.8,286046997.1,N
1515014615.7,286046997.9,N
1515014635.5,286046997.0,N
1515014655.3,286046997.2,N
1515014675.2,286047001.0,N
1515014695.0,286046996.5,N
1515014695.9,286046996.5,N
1515014715.8,286046999.4,N
1515014735.6,286046998.1,N
1515014755.4,286046999.2,N
1515014775.3,286046999.6,N
1515014795.1,286046997.4,N
1515014815.8,286046997.2,N
1515014835.7,286046997.3,N
1515014855.5,286046999.5,N
1515014875.4,286046998.4,N
1515014895.2,286046999.0,N
1515014915.0,286046998.2,N
1515014915.9,286046998.2,N
1515014935.8,286046999.9,N
1515014955.6,286047000.2,N
1515014975.5,286046999.9,N
1515014995.3,286046999.6,N
1515015015.1,286046997.0,N
1515015035.9,286046998.9,N
1515015055.7,286046997.9,N
1515015075.6,286046996.9,N
1515015095.4,286046998.0,N
1515015115.2,286046993.6,Y
1515015135.1,286046996.8,P
1515015136.0,286046996.8,P
1515015155.8,286046999.3,N
1515015175.6,286047000.7,N
1515015195.5,286047002.7,N
1515015215.3,286047002.0,N
1515015235.2,286047000.9,N
1515015255.9,286046998.8,N
1515015275.7,286047000.6,N
1515015295.6,286047000.6,N
1515015315.4,286047002.8,N
1515015335.2,286047000.0,N
1515015355.1,286046999.7,N
1515015356.0,286046999.7,N
1515015375.8,286047000.8,N
1515015395.7,286046996.8,N
1515015415.5,286046996.7,N
1515015435.3,286046999.2,N
1515015455.2,286047002.1,N
1515015475.6,286046999.7,N
1515015495.5,286046998.6,N
1515015515.3,286046998.5,N
1515015535.2,286046999.6,N
1515015555.9,286046996.5,N
1515015575.7,286046996.9,N
1515015595.6,286046999.1,N
1515015615.4,286046998.2,N
1515015635.3,286047001.8,N
1515015655.1,286047002.4,N
1515015656.0,286047002.4,N
1515015675.8,286046999.6,N
1515015695.7,286046997.1,N
1515015715.5,286046997.0,N
1515015735.3,286046998.9,N
1515015755.2,286046997.8,N
1515015775.0,286046994.9,N
1515015775.9,286046994.9,N
1515015795.8,286046997.1,N
1515015815.6,286046999.0,N
1515015835.4,286046999.7,N
1515015855.3,286047000.2,N
1515015875.1,286046997.0,N
1515015895.8,286046997.1,N
1515015915.7,286046996.7,N
1515015935.5,286046998.9,N
1515015955.4,286047001.0,N
1515015975.2,286046996.6,N
1515015995.0,286046997.0,N
1515015995.9,286046997.0,N
1515016015.8,286046997.8,N
1515016035.6,286046999.2,N
1515016055.4,286047000.4,N
1515016075.3,286047000.5,N
1515016095.1,286047002.4,N
1515016115.9,286046998.2,N
1515016135.7,286047000.1,N
1515016155.5,286047001.6,N
1515016175.4,286047000.7,N
1515016195.2,286047001.1,N
1515016215.1,286046999.8,N
1515016216.0,286046999.8,N
1515016235.8,286047002.4,N
1515016255.6,286046998.6,N
1515016275.5,286047001.0,N
1515016295.3,286047000.5,N
1515016315.2,286047000.6,N
1515016335.9,286047000.6,N
1515016355.7,286046998.4,N
1515016375.6,286047001.2,N
1515016395.4,286047002.5,N
1515016415.3,286047004.1,N
1515016435.1,286047001.9,N
1515016455.8,286047004.1,N
1515016475.7,286047004.1,N
1515016495.5,286047004.4,N
1515016515.4,286046999.7,N
1515016535.2,286047004.1,N
1515016555.0,286047003.8,N
1515016555.9,286047003.8,N
1515016575.8,286047005.9,Y
1515016595.6,286047004.1,P
1515016615.5,286047001.6,N
1515016635.3,286047001.2,N
1515016655.1,286047000.8,N
1515016675.9,286047000.8,N
1515016695.7,286047001.5,N
1515016715.6,286047004.4,Y
1515016735.4,286047000.1,P
1515016755.2,286046999.0,N
1515016775.1,286046999.6,N
1515016776.0,286046999.6,N
1515016795.8,286047000.9,N
