#timestamp,LO_Frequency,Hit,StdDev 
1560654015.0,286047000.9,P
1560654015.9,286047000.9,N
1560654035.8,286047000.2,N
1560654055.6,286047002.7,Y
1560654075.4,286047000.4,P
1560654095.3,286047000.4,P
1560654115.1,286047000.1,N
1560654135.8,286047002.8,Y
1560654155.7,286047000.5,P
1560654175.5,286046999.9,N
1560654195.3,286046999.9,N
1560654215.2,286047001.1,Y
1560654235.0,286047001.2,P
1560654235.9,286047001.2,N
1560654255.8,286047000.7,N
1560654275.6,286046998.7,Y
1560654295.4,286046996.9,P
1560654315.3,286046999.1,N
1560654335.1,286046999.0,N
1560654336.0,286046999.0,N
1560654355.8,286046998.4,N
1560654375.7,286047000.7,N
1560654395.5,286047001.1,N
1560654415.3,286047000.6,N
1560654435.2,286046999.9,N
1560654455.9,286046999.7,N
1560654475.7,286047000.2,N
1560654495.6,286047002.3,N
1560654515.4,286047002.6,N
1560654535.2,286047002.6,N
1560654555.1,286047002.3,N
1560654556.0,286047002.3,N
1560654575.8,286047000.9,N
1560654595.6,286046998.1,N
1560654615.5,286047003.1,N
1560654635.3,286047003.4,N
1560654655.1,286047004.4,N
1560654675.9,286047002.7,N
1560654695.7,286047000.5,N
1560654715.5,286046998.6,N
1560654735.4,286046998.8,N
1560654755.2,286047000.1,N
1560654775.0,286047000.7,N
1560654775.9,286047000.7,N
1560654795.8,286046999.2,N
1560654815.6,286046996.8,N
1560654835.4,286046997.3,N
1560654855.3,286046997.1,N
1560654875.1,286046996.5,N
1560654876.0,286046996.5,N
1560654895.8,286046997.0,N
1560654915.7,286046999.0,N
1560654935.5,286046998.4,N
1560654955.3,286046996.9,N
1560654975.2,286046997.1,N
1560654995.9,286046997.4,N
1560655015.7,286046996.8,N
1560655035.6,286046995.4,N
1560655055.4,286046997.7,N
1560655075.2,286046997.2,N
1560655095.1,286046996.8,N
1560655096.0,286046996.8,N
1560655115.8,286046996.7,N
1560655135.6,286046999.5,N
1560655155.5,286046996.9,N
1560655175.3,286046997.6,N
1560655195.1,286046996.5,N
1560655215.9,286046996.7,N
1560655235.7,286046997.8,N
1560655255.5,286046997.9,N
1560655275.4,286046998.0,N
1560655295.2,286046995.9,Y
1560655315.0,286046997.0,P
1560655315.9,286046997.0,P
1560655335.8,286046999.6,N
1560655355.6,286046999.6,N
1560655375.4,286046997.2,N
1560655395.3,286046997.2,N
1560655415.1,286046996.9,N
1560655435.8,286046997.3,N
1560655455.7,286046997.7,N
1560655475.5,286046997.5,N
1560655495.3,286046999.6,N
1560655515.2,286046999.5,N
1560655535.0,286046996.5,Y
1560655535.9,286046996.5,P
1560655555.7,286047000.3,N
1560655575.6,286047001.0,N
1560655595.4,286047001.2,N
1560655615.2,286047000.9,N
1560655635.1,286047002.1,N
1560655636.0,286047002.1,N
1560655655.8,286047004.3,N
1560655675.6,286047003.9,N
1560655695.5,286047003.4,N
1560655715.3,286047001.5,N
1560655735.1,286047004.0,N
1560655755.9,286047003.0,N
1560655775.7,286047004.4,N
1560655795.5,286047004.4,N
1560655815.4,286047001.8,N
1560655835.2,286047001.6,N
1560655855.0,286047001.3,N
1560655855.9,286047001.3,N
1560655875.8,286047002.0,N
1560655895.6,286047001.5,N
1560655915.4,286047003.5,N
1560655935.3,286047003.9,N
1560655955.1,286047003.5,N
1560655975.8,286047004.1,N
1560655995.7,286047001.5,N
1560656015.5,286047003.0,N
1560656035.3,286047004.7,N
1560656055.2,286047004.9,N
1560656075.0,286047004.7,N
1560656075.9,286047004.7,N
1560656095.7,286047004.9,Y
1560656115.6,286047005.5,P
1560656135.4,286047005.4,P
1560656155.2,286047004.7,P
1560656175.1,286047004.6,Y
1560656176.0,286047004.6,P
1560656195.8,286047002.0,P
1560656215.7,286047002.5,N
1560656235.5,286047002.2,N
1560656255.3,286046999.7,N
1560656275.1,286047001.2,N
1560656295.9,286047000.0,N
1560656315.7,286047000.4,N
1560656335.5,286047000.8,N
1560656355.4,286046998.7,N
1560656375.2,286046998.6,N
1560656395.0,286046999.6,N
1560656395.9,286046999.6,N
1560656415.8,286046998.4,N
1560656435.6,286046999.2,N
1560656455.5,286046998.8,N
1560656475.3,286046998.3,N
1560656495.1,286046998.8,N
1560656515.9,286046998.7,N
1560656535.7,286047000.5,N
1560656555.5,286047001.2,N
1560656575.4,286047001.2,N
1560656595.2,286047000.4,N
1560656615.0,286046999.8,N
1560656615.9,286046999.8,N
1560656635.8,286047000.4,N
1560656655.6,286046998.2,N
1560656675.4,286046998.6,N
1560656695.3,286046999.1,N
1560656715.1,286047001.0,N
1560656716.0,286047001.0,N
1560656735.8,286046998.8,N
1560656755.7,286046998.5,N
1560656775.5,286046999.9,N
1560656795.3,286047000.1,N
1560656815.2,286047002.2,N
1560656835.9,286047002.7,N
1560656855.7,286047002.6,N
1560656875.6,286047001.4,N
1560656895.4,286047003.9,N
1560656915.2,286047004.9,Y
1560656935.1,286047005.8,P
1560656936.0,286047005.8,N
1560656955.8,286047002.9,N
1560656975.6,286047003.6,N
1560656995.5,286047004.0,N
1560657015.3,286047004.3,N
1560657035.1,286047002.2,N
1560657055.9,286047001.9,N
1560657075.7,286047002.6,N
1560657095.5,286047002.8,N
1560657115.4,286047000.9,N
1560657135.2,286046999.8,N
1560657155.0,286047000.2,N
1560657155.9,286047000.2,N
1560657175.8,286046999.8,N
1560657195.6,286047000.3,N
1560657215.4,286047000.7,N
1560657235.3,286047001.1,N
1560657255.1,286047000.8,N
1560657275.8,286047000.9,N
1560657295.7,286047000.6,N
1560657315.5,286047000.9,N
1560657335.3,286047002.6,N
1560657355.2,286047005.6,Y
1560657375.0,286047002.2,P
1560657375.9,286047002.2,P
1560657395.7,286047001.5,P
1560657415.6,286047001.5,Y
1560657435.4,286047002.5,P
1560657455.2,286047002.8,P
1560657475.1,286047001.2,P
1560657476.0,286047001.2,N
1560657495.8,286047001.0,N
1560657515.6,286047000.2,N
1560657535.5,286047000.2,N
1560657555.3,286047002.8,Y
1560657575.1,286047001.1,P
1560657595.9,286046998.7,P
