#timestamp,LO_Frequency,Hit,StdDev 
1506776415.5,286047001.0,N
1506776435.4,286046999.7,N
1506776455.2,286047000.9,N
1506776475.1,286047000.8,N
1506776476.0,286047000.8,N
1506776495.8,286047000.1,N
1506776515.6,286046999.8,N
1506776535.5,286047002.2,N
1506776555.3,286047000.1,N
1506776575.2,286046998.9,N
1506776595.9,286046996.9,N
1506776615.7,286046998.7,N
1506776635.6,286046999.9,N
1506776655.4,286047000.9,N
1506776675.2,286046999.0,N
1506776695.1,286047000.7,N
1506776696.0,286047000.7,N
1506776715.8,286047000.2,N
1506776735.7,286047000.2,N
1506776755.5,286046998.1,N
1506776775.3,286046998.3,N
1506776795.2,286047000.4,N
1506776815.0,286047002.6,N
1506776815.9,286047002.6,N
1506776835.8,286047002.4,N
1506776855.6,286047002.6,N
1506776875.4,286047001.9,N
1506776895.3,286047002.8,N
1506776915.1,286047002.0,N
1506776935.8,286047001.3,N
1506776955.7,286047002.2,N
1506776975.5,286047001.4,N
1506776995.4,286047004.3,N
1506777015.2,286047004.1,N
1506777035.0,286047002.4,N
1506777035.9,286047002.4,N
1506777055.8,286047001.6,N
1506777075.6,286047002.3,N
1506777095.5,286047001.9,N
1506777115.3,286047004.4,N
1506777135.1,286047001.7,N
1506777155.9,286047003.7,N
1506777175.7,286047001.3,N
1506777195.5,286047001.6,N
1506777215.4,286047001.7,N
1506777235.2,286047003.1,N
1506777255.1,286047003.7,N
1506777256.0,286047003.7,N
1506777275.8,286047001.3,N
1506777295.6,286047002.3,N
1506777315.5,286047002.4,N
1506777335.3,286047001.9,N
1506777355.2,286047001.7,N
1506777375.9,286047004.4,Y
1506777395.7,286047001.0,P
1506777415.6,286047002.8,P
1506777435.4,286047002.1,N
1506777455.3,286047002.2,Y
1506777475.1,286047000.4,P
1506777476.0,286047000.4,N
1506777495.8,286047000.8,N
1506777515.7,286047000.5,N
1506777535.5,286047000.5,N
1506777585.4,286047000.0,E
1506777595.3,286047000.4,N
1506777615.1,286047002.8,P
1506777635.9,286047000.4,N
1506777655.7,286047000.5,N
1506777675.6,286047000.4,N
1506777695.4,286047000.7,N
1506777715.2,286047001.0,N
1506777735.1,286046999.8,N
1506777736.0,286046999.8,N
1506777755.8,286046999.9,N
1506777775.7,286047000.7,N
1506777795.5,286047000.5,N
1506777815.3,286046999.9,N
1506777835.2,286047000.4,N
1506777855.0,286047002.6,Y
1506777855.9,286047002.6,P
1506777875.7,286047000.5,N
1506777895.6,286047000.0,N
1506777915.4,286047000.6,N
1506777935.3,286047000.3,N
1506777955.1,286047000.2,N
1506777975.8,286047000.5,N
1506777995.7,286047001.0,N
1506778015.5,286047000.6,N
1506778035.4,286047000.7,N
1506778055.2,286046999.7,N
1506778075.0,286046999.9,N
1506778075.9,286046999.9,N
1506778095.8,286047000.2,N
1506778115.6,286047000.5,N
1506778135.4,286046998.3,N
1506778155.3,286046999.0,N
1506778175.1,286046998.2,N
1506778195.9,286046998.1,N
1506778215.7,286046999.2,N
1506778235.5,286046997.2,N
1506778255.4,286046995.0,Y
1506778275.2,286046997.4,P
1506778295.0,286046997.6,N
1506778296.0,286046997.6,N
1506778315.8,286046996.7,Y
1506778335.6,286046998.6,P
1506778355.5,286046999.6,N
1506778375.3,286046996.8,P
1506778395.2,286046999.6,N
1506778415.9,286046999.6,N
1506778435.7,286046999.5,N
1506778455.6,286046999.0,N
1506778475.4,286046999.0,N
1506778495.2,286046999.4,N
1506778515.1,286046999.2,N
1506778516.0,286046999.2,N
1506778535.8,286046997.2,Y
1506778555.7,286046997.3,P
1506778575.5,286046997.1,P
1506778625.4,286046999.1,E
1506778635.3,286046998.3,N
1506778655.1,286046998.7,P
1506778675.9,286046996.5,P
1506778695.7,286046996.7,Y
1506778715.5,286047000.8,P
1506778735.4,286047000.6,N
1506778755.2,286047000.2,N
1506778775.1,286047001.0,N
1506778776.0,286047001.0,N
1506778795.8,286046998.7,N
1506778815.6,286046999.1,N
1506778835.5,286046999.0,N
1506778855.3,286047001.0,N
1506778875.2,286047001.2,N
1506778895.9,286046998.5,N
1506778915.7,286047000.3,N
1506778935.6,286047001.0,N
1506778955.4,286047000.3,N
1506778975.2,286047000.3,N
1506778995.1,286047000.9,N
1506778996.0,286047000.9,N
1506779015.8,286047000.5,N
1506779035.7,286047000.6,N
1506779055.5,286047000.7,N
1506779075.3,286047000.0,N
1506779095.2,286047000.4,N
1506779115.0,286046999.8,N
1506779115.9,286046999.8,N
1506779135.8,286047000.0,N
1506779155.6,286046999.7,N
1506779175.4,286047002.2,N
1506779195.3,286047002.8,Y
1506779215.1,286047001.2,P
1506779235.8,286046998.9,N
1506779255.7,286046996.6,P
1506779275.5,286046996.6,N
1506779295.4,286046999.1,N
1506779315.2,286046998.3,N
1506779335.0,286046999.4,N
1506779335.9,286046999.4,N
1506779355.8,286046998.6,N
1506779375.6,286047000.8,N
1506779395.5,286047000.8,N
1506779415.3,286047000.1,N
1506779435.1,286046998.3,N
1506779455.9,286046998.2,N
1506779475.7,286047000.6,N
1506779495.5,286046998.4,N
1506779515.4,286046998.6,N
1506779535.2,286046999.2,N
1506779555.1,286046998.9,N
1506779556.0,286046998.9,N
1506779575.8,286046999.1,N
1506779595.6,286047000.7,N
1506779615.5,286046998.8,N
1506779635.3,286046999.5,N
1506779655.2,286046998.8,N
1506779675.9,286046998.3,N
1506779695.7,286046998.5,N
1506779715.6,286047001.2,N
1506779735.4,286047001.1,N
1506779785.3,286046999.5,E
1506779795.2,286046996.5,N
1506779815.0,286046998.9,P
1506779815.9,286046998.9,N
1506779835.8,286046999.0,N
1506779855.6,286046996.8,Y
1506779875.5,286047001.1,P
1506779895.3,286046998.7,N
1506779915.1,286047001.2,N
1506779935.9,286046999.9,N
1506779955.7,286047000.8,N
1506779975.5,286046999.8,N
1506779995.4,286047000.2,N
