#timestamp,LO_Frequency,Hit,StdDev 
1699070415.8,286047000.8,N
1699070435.6,286046999.0,N
1699070455.4,286046998.5,N
1699070475.3,286046998.9,N
1699070495.1,286046996.5,Y
1699070515.9,286046997.7,P
1699070535.7,286046996.7,N
1699070555.5,286046999.6,N
1699070575.4,286046998.2,N
1699070595.2,286047001.1,N
1699070615.1,286046998.6,N
1699070616.0,286046998.6,N
1699070635.8,286047000.3,N
1699070655.6,286047000.5,N
1699070675.5,286047000.5,N
1699070695.3,286047000.3,N
1699070715.2,286047000.7,N
1699070735.9,286047002.8,N
1699070755.7,286047002.2,N
1699070775.6,286047002.1,N
1699070795.4,286047001.9,N
1699070815.3,286047002.2,N
1699070835.1,286047004.4,N
1699070836.0,286047004.4,N
1699070855.8,286047003.7,N
1699070875.7,286047002.3,N
1699070895.5,286047004.0,N
1699070915.4,286047002.4,N
1699070935.2,286047004.3,N
1699070955.0,286047001.7,N
1699070955.9,286047001.7,N
1699070975.8,286047004.0,N
1699070995.6,286047003.7,N
1699071015.4,286047004.1,N
1699071035.3,286047005.8,N
1699071055.1,286047003.0,N
1699071075.9,286047005.9,N
1699071095.7,286047005.9,N
1699071115.5,286047005.6,N
1699071135.4,286047003.4,N
1699071155.2,286047005.7,N
1699071175.0,286047005.4,N
1699071175.9,286047005.4,Y
1699071195.8,286047002.8,P
1699071215.6,286047002.0,P
1699071235.5,286047001.8,P
1699071255.3,286047002.2,Y
1699071275.1,286047000.7,P
1699071295.9,286047001.0,N
1699071315.7,286047000.8,N
1699071335.6,286047000.5,N
1699071355.4,286046999.8,N
1699071375.3,286047002.6,Y
1699071395.2,286047000.5,P
1699071415.0,286047000.3,N
1699071415.9,286047000.3,N
1699071435.8,286047000.9,Y
1699071455.6,286047000.6,P
1699071475.4,286046999.9,N
1699071495.3,286047002.7,P
1699071515.1,286047002.0,N
1699071535.8,286047000.3,N
1699071555.7,286047002.4,N
1699071575.5,286046999.8,N
1699071595.4,286046999.9,N
1699071615.2,286046999.8,N
1699071635.0,286047000.1,N
1699071635.9,286047000.1,N
1699071655.8,286047000.4,N
1699071675.6,286046999.7,N
1699071695.5,286046999.8,N
1699071715.3,286047000.3,N
1699071735.1,286046999.9,N
1699071755.9,286046999.9,N
1699071775.7,286047000.0,N
1699071795.5,286047002.2,N
1699071815.4,286047001.8,N
1699071835.2,286047001.8,N
1699071855.1,286047001.4,N
1699071856.0,286047001.4,N
1699071875.8,286047001.5,N
1699071895.6,286047001.3,N
1699071915.5,286047004.3,Y
1699071935.3,286047003.6,P
1699071955.1,286047004.1,N
1699071975.9,286047001.8,N
1699071995.7,286047001.5,N
1699072015.6,286047001.5,N
1699072035.4,286047002.5,N
1699072055.2,286047002.4,N
1699072075.1,286047002.5,N
1699072076.0,286047002.5,N
1699072095.8,286047001.6,N
1699072115.6,286047001.4,N
1699072135.5,286047001.7,N
1699072155.3,286047002.2,N
1699072175.2,286047003.7,Y
1699072195.9,286047011.9,P
1699072215.7,286047000.4,N
1699072235.6,286047002.4,N
1699072255.4,286046999.7,N
1699072275.2,286047002.3,N
1699072295.1,286047002.2,N
1699072296.0,286047002.2,N
1699072315.8,286047000.0,N
1699072335.7,286047002.5,N
1699072355.5,286047002.0,N
1699072375.3,286047001.4,N
1699072395.2,286047002.2,N
1699072415.0,286047001.9,N
1699072415.9,286047001.9,N
1699072435.8,286046999.8,N
1699072455.6,286047001.5,N
1699072475.4,286047001.5,N
1699072495.3,286047002.1,N
1699072515.1,286047002.1,N
1699072535.8,286047002.2,N
1699072555.7,286047001.5,N
1699072575.5,286047001.4,N
1699072595.4,286047003.5,N
1699072615.2,286047003.0,N
1699072635.0,286047003.6,N
1699072635.9,286047003.6,N
1699072655.8,286047006.0,N
1699072675.6,286047003.3,N
1699072695.5,286047003.5,N
1699072715.3,286047004.1,N
1699072735.1,286047004.2,N
1699072755.9,286047003.8,N
1699072775.7,286047004.4,Y
1699072795.5,286047000.6,P
1699072815.4,286047000.6,N
1699072835.2,286046998.4,N
1699072855.1,286046998.7,N
1699072856.0,286046998.7,N
1699072875.8,286047001.0,N
1699072895.6,286047000.5,N
1699072915.5,286047000.0,N
1699072935.3,286046999.9,N
1699072955.1,286047000.0,N
1699072975.9,286046999.8,N
1699072995.7,286047002.6,N
1699073015.6,286046999.8,N
1699073035.4,286047000.7,N
1699073055.2,286047001.2,N
1699073075.1,286046998.6,N
1699073076.0,286046998.6,N
1699073095.8,286046999.3,N
1699073115.7,286046999.2,N
1699073135.5,286046998.6,N
1699073155.3,286047001.2,N
1699073175.2,286046999.3,N
1699073195.0,286046999.1,N
1699073195.9,286046999.1,N
1699073215.7,286046996.6,N
1699073235.6,286046999.3,N
1699073255.4,286046999.0,N
1699073275.3,286046998.3,N
1699073295.1,286046998.8,N
1699073296.0,286046998.8,N
1699073315.8,286046998.7,N
1699073335.7,286047000.8,N
1699073355.5,286046999.9,N
1699073375.4,286047000.5,N
1699073395.2,286047002.4,N
1699073415.0,286046999.9,N
1699073415.9,286046999.9,N
1699073435.8,286046999.7,N
1699073455.6,286047001.5,N
1699073475.4,286047002.1,N
1699073495.3,286047001.5,N
1699073515.1,286046999.7,N
1699073535.9,286047002.3,N
1699073555.7,286047000.2,N
1699073575.5,286046999.8,N
1699073595.4,286047000.2,N
1699073615.2,286047000.2,N
1699073635.1,286047000.0,N
1699073636.0,286047000.0,N
1699073655.8,286046999.9,N
1699073675.6,286047000.4,N
1699073695.5,286047000.6,N
1699073715.3,286047000.4,N
1699073735.2,286047000.8,N
1699073755.0,286046998.2,N
1699073755.9,286046998.2,N
1699073775.8,286046998.2,N
1699073795.6,286046998.1,N
1699073815.5,286047000.6,N
1699073835.3,286047002.6,N
1699073855.1,286046999.9,N
1699073875.9,286047000.9,N
1699073895.7,286047000.3,N
1699073915.6,286047002.6,N
1699073935.4,286047002.6,N
1699073955.2,286047002.1,N
1699073975.1,286047002.5,N
1699073976.0,286047002.5,N
1699073995.8,286047002.0,N
