#timestamp,LO_Frequency,Hit,StdDev 
1578202815.9,286047016.3,P
1578202835.7,286047014.2,P
1578202855.6,286047017.2,P
1578202875.4,286047014.3,Y
1578202895.2,286047000.9,P
1578202915.1,286046999.8,N
1578202916.0,286046999.8,N
1578202935.8,286047004.2,N
1578202955.7,286047003.7,N
1578202975.5,286047003.9,N
1578202995.3,286047003.9,N
1578203015.2,286047002.8,N
1578203035.0,286047000.2,N
1578203035.9,286047000.2,N
1578203055.7,286046999.9,N
1578203075.6,286047000.5,N
1578203095.4,286046999.7,N
1578203115.3,286047000.0,N
1578203135.1,286047000.9,N
1578203136.0,286047000.9,N
1578203155.8,286046998.8,N
1578203175.7,286046999.4,N
1578203195.5,286046997.0,N
1578203215.4,286046997.0,N
1578203235.2,286046997.1,N
1578203255.0,286046998.8,N
1578203255.9,286046998.8,N
1578203275.8,286047001.2,N
1578203295.6,286047002.5,N
1578203315.4,286046999.8,N
1578203335.3,286047002.4,N
1578203355.1,286046998.2,N
1578203375.9,286047001.1,N
1578203395.7,286047001.1,N
1578203415.5,286046999.3,N
1578203435.4,286047001.1,N
1578203455.2,286046998.8,N
1578203475.0,286046998.6,N
1578203475.9,286046998.6,N
1578203495.8,286046999.1,N
1578203515.6,286046998.8,N
1578203535.5,286046999.3,N
1578203555.3,286046999.6,N
1578203575.1,286046999.0,N
1578203595.9,286047000.8,N
1578203615.7,286046998.6,N
1578203635.5,286046998.9,N
1578203655.4,286046999.4,N
1578203675.2,286046999.6,N
1578203695.1,286046998.8,N
1578203696.0,286046998.8,N
1578203715.8,286046998.5,N
1578203735.6,286047000.6,N
1578203755.5,286046999.7,N
1578203775.3,286047001.6,N
1578203795.1,286047002.8,N
1578203815.9,286047002.1,N
1578203835.7,286047000.0,N
1578203855.6,286046999.7,N
1578203875.4,286047000.4,N
1578203895.2,286046998.2,N
1578203915.1,286046998.2,N
1578203916.0,286046998.2,N
1578203935.8,286046998.8,N
1578203955.6,286046998.9,N
1578203975.5,286046998.2,N
1578203995.3,286046998.7,N
