#timestamp,LO_Frequency,Hit,StdDev 
1674608415.3,286046998.7,N
1674608435.1,286047001.0,N
1674608455.8,286046998.7,N
1674608475.7,286047000.7,N
1674608495.5,286047000.3,N
1674608515.3,286046999.8,N
1674608535.2,286047000.8,N
1674608555.0,286046998.1,N
1674608555.9,286046998.1,N
1674608575.7,286047001.2,N
1674608595.6,286046998.3,N
1674608615.4,286046999.0,N
1674608635.2,286046996.7,N
1674608655.1,286046998.8,N
1674608656.0,286046998.8,N
1674608675.8,286046998.8,N
1674608695.6,286046999.0,N
1674608715.5,286046997.0,N
1674608735.3,286046997.3,N
1674608755.1,286046996.6,N
1674608775.9,286046997.4,N
1674608795.7,286046997.7,N
1674608815.5,286046997.5,N
1674608835.4,286046996.8,N
1674608855.2,286046997.8,N
1674608875.0,286046997.1,N
1674608875.9,286046997.1,N
1674608895.8,286046996.7,N
1674608915.6,286046999.5,N
1674608935.4,286046997.2,N
1674608955.3,286046996.1,N
1674608975.1,286046995.1,Y
1674608995.8,286046999.6,P
1674609015.7,286046996.5,P
1674609035.5,286046999.5,N
1674609055.3,286046999.1,N
1674609075.2,286046998.9,N
1674609095.0,286046997.0,N
1674609095.9,286046997.0,N
1674609115.7,286046996.5,Y
1674609135.6,286046999.9,P
1674609155.4,286047001.7,N
1674609175.2,286047002.3,N
1674609195.1,286047002.8,N
1674609196.0,286047002.8,N
1674609215.8,286047001.7,N
1674609235.6,286047002.5,N
1674609255.5,286047000.3,N
1674609275.3,286047000.0,N
1674609295.1,286047000.5,N
1674609315.9,286047000.1,N
1674609335.7,286047002.3,N
1674609355.5,286047002.6,N
1674609375.4,286046999.7,N
1674609395.2,286047001.8,N
1674609415.0,286046999.7,N
1674609415.9,286046999.7,N
1674609435.8,286047002.4,N
1674609455.6,286047000.0,N
1674609475.4,286047002.6,N
1674609495.3,286047002.4,N
1674609515.1,286047002.4,N
1674609535.8,286047002.5,N
1674609555.7,286047002.1,N
1674609575.5,286047001.9,N
1674609595.3,286047002.5,N
1674609615.2,286047002.6,N
1674609635.0,286047002.3,N
1674609635.9,286047002.3,N
1674609655.7,286047002.8,N
1674609675.6,286046999.7,N
1674609695.4,286047000.0,N
1674609715.2,286046999.8,N
1674609735.1,286046999.8,N
1674609736.0,286046999.8,N
1674609755.8,286047002.5,N
1674609775.6,286047001.1,N
1674609795.5,286047000.1,N
1674609815.3,286047002.8,N
1674609835.1,286047000.1,N
1674609855.9,286047002.2,N
1674609875.7,286047000.2,N
1674609895.5,286047002.8,N
1674609915.4,286047002.8,N
1674609935.2,286047004.4,Y
1674609955.0,286047000.4,P
1674609956.0,286047000.4,N
1674609975.8,286047000.3,N
1674609995.6,286047000.8,N
1674610015.5,286047002.4,Y
1674610035.3,286047002.4,P
1674610055.1,286047002.2,N
1674610075.9,286047002.3,N
1674610095.7,286047002.6,Y
1674610115.5,286047000.4,P
1674610135.4,286047002.7,P
1674610155.2,286046999.9,N
1674610175.0,286047000.5,N
1674610175.9,286047000.5,N
1674610195.8,286047000.4,N
1674610215.6,286047002.3,N
1674610235.4,286047000.3,N
1674610255.3,286047001.8,N
1674610275.1,286047002.3,N
1674610276.0,286047002.3,N
1674610295.8,286047002.7,N
1674610315.7,286047002.7,N
1674610335.5,286047001.5,N
1674610355.3,286047001.8,N
1674610375.2,286047004.3,Y
1674610395.9,286047002.2,P
1674610415.7,286047002.4,P
1674610435.6,286047002.4,P
1674610455.4,286047000.5,N
1674610475.2,286047000.7,N
1674610495.1,286047002.1,N
1674610496.0,286047002.1,N
1674610515.8,286047004.0,Y
1674610535.6,286047000.1,P
1674610555.5,286046999.8,N
1674610575.3,286047002.3,N
1674610595.1,286047001.7,N
1674610615.9,286047004.1,Y
1674610635.7,286047000.0,P
1674610655.5,286047002.4,P
1674610675.4,286047002.3,N
1674610695.2,286047001.4,N
1674610715.0,286047002.2,N
1674610715.9,286047002.2,N
1674610735.8,286047004.4,Y
1674610755.6,286047002.3,P
1674610775.4,286047000.4,N
1674610795.3,286047002.8,P
1674610815.1,286046999.7,N
1674610816.0,286046999.7,N
1674610835.8,286047002.5,N
1674610855.7,286047002.5,N
1674610875.5,286047002.2,N
1674610895.3,286047001.9,N
1674610915.2,286047004.4,Y
1674610935.9,286047002.6,P
1674610955.7,286047002.0,P
1674610975.6,286047002.3,P
1674610995.4,286047002.8,Y
1674611015.2,286046998.1,P
1674611035.1,286047000.7,N
1674611036.0,286047000.7,N
1674611055.8,286047002.3,N
1674611075.6,286047000.0,N
1674611095.5,286047002.4,N
1674611115.3,286047002.1,N
1674611135.1,286047006.0,Y
1674611155.9,286047003.2,P
1674611175.7,286047004.2,P
1674611195.5,286047001.7,N
1674611215.4,286047004.1,Y
1674611235.2,286047000.5,P
1674611255.0,286047000.9,N
1674611255.9,286047000.9,N
1674611275.8,286047000.8,N
1674611295.6,286046999.8,N
1674611315.4,286047002.6,Y
1674611335.3,286047000.3,P
1674611355.1,286047002.3,P
1674611356.0,286047002.3,N
1674611375.8,286047001.8,N
1674611395.7,286047001.9,N
1674611415.5,286047001.6,N
1674611435.3,286047002.3,Y
1674611455.2,286047001.2,P
1674611475.9,286047000.0,N
1674611495.7,286047002.4,P
1674611515.6,286047000.5,N
1674611535.4,286046999.8,N
1674611555.2,286047001.4,N
1674611575.1,286047003.9,Y
1674611576.0,286047003.9,P
1674611595.8,286046999.7,N
1674611615.6,286047002.4,N
1674611635.5,286047001.3,N
1674611655.3,286047004.2,N
1674611675.1,286047002.9,N
1674611695.9,286047003.4,N
1674611715.7,286047003.8,N
1674611735.5,286047005.1,Y
1674611755.4,286047001.5,P
1674611775.2,286047004.3,P
1674611795.0,286047003.2,N
1674611795.9,286047003.2,Y
1674611815.8,286047001.6,P
1674611835.6,286047002.5,P
1674611855.4,286047002.8,P
1674611875.3,286047001.8,Y
1674611895.1,286047001.1,P
1674611915.9,286047001.0,N
1674611935.7,286047000.0,N
1674611955.5,286047000.3,N
1674611975.4,286047000.4,N
1674611995.2,286047002.4,N
