#timestamp,LO_Frequency,Hit,StdDev 
1547316015.0,286047005.6,Y
1547316015.9,286047005.6,P
1547316035.7,286046999.9,N
1547316055.6,286047002.7,N
1547316075.4,286047002.8,N
1547316095.3,286047004.2,N
1547316115.1,286047003.0,N
1547316135.8,286047003.3,N
1547316155.7,286047006.0,Y
1547316175.5,286047002.1,P
1547316195.4,286047000.1,N
1547316215.2,286046998.2,N
1547316235.0,286046999.8,N
1547316235.9,286046999.8,N
1547316255.8,286046998.3,N
1547316275.6,286046999.6,N
1547316295.5,286046998.6,N
1547316315.3,286046998.2,N
1547316335.1,286047000.9,N
1547316355.9,286047002.9,N
1547316375.7,286047006.2,Y
1547316395.5,286047013.4,P
1547316415.4,286047014.9,N
1547316435.2,286047013.5,N
1547316455.1,286047008.0,N
1547316456.0,286047008.0,N
1547316475.8,286047006.3,N
1547316495.6,286047005.1,N
1547316515.5,286047005.3,N
1547316535.3,286047005.5,N
1547316555.1,286047005.5,N
1547316575.9,286047003.9,N
1547316595.7,286047003.8,N
1547316615.6,286047001.4,N
1547316635.4,286047000.1,N
1547316655.2,286046998.2,N
1547316675.1,286047000.9,N
1547316676.0,286047000.9,N
1547316695.8,286047002.0,N
1547316715.6,286047002.0,N
1547316735.5,286047000.2,N
1547316755.3,286047001.2,N
1547316775.2,286047000.8,N
1547316795.9,286046998.1,N
1547316815.7,286047001.1,N
1547316835.6,286047001.0,N
1547316855.4,286047001.1,N
1547316875.2,286046998.3,N
1547316895.1,286046999.2,N
1547316896.0,286046999.2,N
1547316915.8,286046996.7,N
1547316935.7,286046998.9,N
1547316955.5,286046998.9,N
1547316975.3,286047000.7,N
1547316995.2,286046998.6,N
1547317015.0,286046998.4,N
1547317015.9,286046998.4,N
1547317035.8,286047001.2,N
1547317055.6,286047001.0,N
1547317075.4,286047000.9,N
1547317095.3,286047001.2,N
1547317145.1,286047002.6,E
1547317155.1,286046998.4,N
1547317156.0,286046998.4,P
1547317175.8,286046998.0,P
1547317195.6,286046995.4,Y
1547317215.5,286046999.2,P
1547317235.3,286046998.4,P
1547317255.1,286046999.4,N
1547317275.9,286046998.9,N
1547317295.7,286046998.4,Y
1547317315.6,286046999.9,P
1547317335.4,286047002.5,P
1547317355.2,286047004.2,N
1547317375.1,286047004.3,N
1547317376.0,286047004.3,N
1547317395.8,286047001.8,N
1547317415.7,286047002.4,N
1547317435.5,286046999.7,N
1547317455.3,286047000.9,N
1547317475.2,286047000.1,N
1547317495.0,286047002.5,N
1547317495.9,286047002.5,N
1547317515.7,286047002.8,N
1547317535.6,286046999.7,N
1547317555.4,286047002.3,N
1547317575.3,286047001.8,N
1547317595.1,286047003.2,N
1547317596.0,286047003.2,N
1547317615.8,286047001.6,N
1547317635.7,286047001.7,N
1547317655.5,286047001.8,N
1547317675.3,286047001.6,N
1547317695.2,286047004.3,N
1547317715.0,286047003.5,N
1547317715.9,286047003.5,N
1547317735.8,286047004.3,N
1547317755.6,286047005.3,Y
1547317775.4,286047002.4,P
1547317795.3,286047000.1,N
1547317815.1,286047001.2,N
1547317835.9,286046999.2,N
1547317855.7,286046999.4,N
1547317875.5,286047000.5,N
1547317895.4,286046998.5,N
1547317915.2,286046998.4,N
1547317935.0,286047000.4,N
1547317935.9,286047000.4,N
1547317955.8,286046998.1,N
1547317975.6,286047000.9,N
1547317995.5,286047001.2,N
1547318015.3,286047002.3,N
1547318035.1,286047002.8,N
1547318055.9,286047001.3,N
1547318075.7,286047003.8,N
1547318095.5,286047001.8,N
1547318115.4,286047002.3,N
1547318135.2,286047001.0,N
1547318155.1,286047002.8,N
1547318156.0,286047002.8,N
1547318175.8,286046999.8,N
1547318195.6,286047002.8,N
1547318215.5,286047001.6,N
1547318235.3,286047002.5,N
1547318255.2,286047002.3,N
1547318275.9,286047002.4,N
1547318295.7,286047002.6,N
1547318315.6,286047004.4,N
1547318335.4,286047002.0,N
1547318355.3,286047003.7,N
1547318375.1,286047001.8,N
1547318376.0,286047001.8,N
1547318395.8,286047001.8,N
1547318415.7,286047001.3,N
1547318435.5,286047000.2,N
1547318455.3,286047001.6,N
1547318475.2,286047004.3,Y
1547318495.0,286046999.9,P
1547318495.9,286046999.9,N
1547318515.8,286047001.2,N
1547318535.6,286047000.8,N
1547318555.4,286047000.8,N
1547318575.3,286047000.6,N
1547318595.1,286047001.1,N
1547318615.8,286046998.4,N
1547318635.7,286046996.7,Y
1547318655.5,286046995.0,P
1547318675.4,286046995.1,N
1547318695.2,286046993.8,N
1547318715.0,286046993.3,N
1547318715.9,286046993.3,N
1547318735.8,286046997.8,N
1547318755.6,286046995.5,N
1547318775.4,286046995.5,N
1547318795.3,286046996.1,N
1547318815.1,286046996.3,N
1547318835.9,286046996.2,N
1547318855.7,286046998.0,N
1547318875.5,286046993.3,Y
1547318895.4,286046998.7,P
1547318915.2,286046998.5,N
1547318935.0,286046998.9,N
1547318936.0,286046998.9,N
1547318955.8,286046997.3,N
1547318975.3,286046997.8,N
1547318995.2,286046997.5,N
1547319015.0,286046997.2,N
1547319015.9,286046997.2,N
1547319035.8,286046997.5,N
1547319055.6,286046997.8,N
1547319075.4,286046994.9,Y
1547319095.3,286046999.2,P
1547319115.1,286046997.5,P
1547319135.9,286046996.8,P
1547319155.7,286046997.2,Y
1547319175.5,286046999.1,P
1547319195.4,286046996.7,P
1547319215.2,286046998.9,N
1547319235.1,286046998.7,N
1547319236.0,286046998.7,N
1547319255.8,286046998.5,N
1547319275.6,286046997.0,Y
1547319295.5,286046998.4,P
1547319315.3,286046996.5,P
1547319335.2,286046996.9,P
1547319355.9,286046998.7,N
1547319375.7,286046998.8,N
1547319395.6,286046996.5,Y
1547319415.4,286046998.3,P
1547319435.2,286046999.3,P
1547319455.1,286046998.5,N
1547319456.0,286046998.5,Y
1547319475.8,286047001.4,P
1547319495.7,286047001.5,N
1547319515.5,286047001.3,N
1547319535.3,286047000.3,N
1547319555.2,286047002.2,N
1547319575.0,286047002.3,N
1547319575.9,286047002.3,N
1547319595.8,286047004.2,Y
