#timestamp,LO_Frequency,Hit,StdDev 
1696489215.6,286046987.4,Y
1696489235.5,286047000.1,P
1696489255.3,286047003.4,N
1696489275.2,286047007.9,N
1696489295.0,286047011.5,N
1696489295.9,286047011.5,N
1696489315.8,286047013.2,N
1696489335.6,286047009.5,N
1696489355.4,286047013.0,N
1696489375.3,286047012.9,N
1696489395.1,286047010.9,N
1696489415.8,286047007.7,N
1696489435.7,286047005.5,N
1696489455.5,286047001.8,N
1696489475.4,286046998.7,N
1696489495.2,286046997.7,N
1696489515.0,286046996.4,N
1696489515.9,286046996.4,N
1696489535.8,286046990.7,N
1696489555.6,286046989.6,N
1696489575.4,286046986.6,N
1696489595.3,286046980.9,N
1696489615.1,286046979.8,N
1696489635.9,286046974.7,N
1696489655.7,286046969.3,N
1696489675.5,286046969.0,N
1696489695.4,286046967.6,N
1696489715.2,286046961.3,N
1696489735.0,286046964.2,N
1696489735.9,286046964.2,N
1696489755.8,286046962.0,N
1696489775.6,286046959.9,N
1696489795.4,286046958.7,N
1696489815.3,286046959.6,N
1696489835.1,286046958.0,N
1696489855.9,286046953.6,N
1696489875.7,286046955.6,N
1696489895.5,286046951.8,N
1696489915.4,286046950.2,N
1696489935.2,286046954.7,N
1696489955.0,286046953.7,N
1696489956.0,286046953.7,N
1696489975.8,286046953.6,N
1696489995.6,286046954.1,N
1696490015.5,286046953.4,N
1696490035.3,286046955.7,N
1696490055.1,286046955.2,Y
1696490075.9,286046989.3,P
1696490095.7,286046989.4,N
1696490115.6,286046988.3,N
1696490135.4,286046984.9,N
1696490155.2,286046980.5,N
1696490175.1,286046981.3,N
1696490176.0,286046981.3,N
1696490195.8,286046979.4,N
1696490215.6,286046979.4,Y
1696490235.5,286046996.9,P
1696490255.3,286047000.6,N
1696490275.2,286047002.1,N
1696490295.9,286047002.0,N
1696490315.7,286047001.3,N
1696490335.6,286047000.6,N
1696490355.4,286046999.9,N
1696490375.2,286047000.3,N
1696490395.1,286047001.8,N
1696490396.0,286047001.8,N
1696490415.8,286047002.2,N
1696490435.6,286046999.7,N
1696490455.5,286047001.1,N
1696490475.3,286047000.9,N
1696490495.2,286046998.3,N
1696490515.9,286046997.4,N
1696490535.7,286046994.0,N
1696490555.6,286046989.6,N
1696490575.4,286046986.8,N
1696490595.2,286046982.7,Y
1696490615.1,286046984.6,P
1696490616.0,286046984.6,N
1696490635.8,286046981.4,N
1696490655.7,286046977.1,Y
1696490675.5,286046984.6,P
1696490695.3,286046979.7,P
1696490715.2,286046978.3,P
1696490735.0,286046976.3,Y
1696490735.9,286046976.3,P
1696490755.8,286046991.6,N
1696490775.6,286046988.2,N
1696490795.4,286046986.3,N
1696490815.3,286046986.2,N
1696490835.1,286046988.0,N
1696490836.0,286046988.0,N
1696490855.8,286046982.2,Y
1696490875.7,286046995.7,P
1696490895.5,286046994.7,N
1696490915.4,286046989.0,N
1696490935.2,286046987.3,Y
1696490955.0,286046999.3,P
1696490955.9,286046999.3,N
1696490975.8,286046998.7,N
1696490995.6,286046996.6,N
1696491015.4,286046995.3,N
1696491035.3,286046995.9,N
1696491055.1,286046994.2,N
1696491075.9,286046991.8,Y
1696491095.7,286046995.9,P
1696491115.5,286046992.8,P
1696491135.4,286046991.0,P
1696491155.2,286046988.8,Y
1696491175.0,286046993.7,P
1696491176.0,286046993.7,P
1696491195.8,286046994.6,P
1696491215.6,286046996.4,Y
1696491235.5,286046996.8,P
1696491255.3,286046993.3,P
1696491275.1,286046991.6,P
1696491295.9,286046984.9,Y
1696491315.7,286046989.7,P
1696491335.6,286046985.6,P
1696491355.4,286046985.2,P
1696491375.2,286046979.4,Y
1696491395.1,286046990.1,P
1696491396.0,286046990.1,P
1696491415.8,286046990.7,P
1696491435.6,286046989.4,Y
1696491455.5,286046996.5,P
1696491475.3,286046997.8,N
1696491495.2,286046998.5,N
1696491515.9,286046996.9,N
1696491535.7,286046995.7,N
1696491555.6,286046992.5,N
1696491575.4,286046992.1,N
1696491595.2,286046989.2,Y
1696491615.1,286046988.9,P
1696491616.0,286046988.9,P
1696491635.8,286046989.9,P
1696491655.7,286046988.0,Y
1696491675.5,286046992.5,P
1696491695.3,286046990.8,P
1696491715.2,286046988.0,P
1696491735.0,286046984.5,Y
1696491735.9,286046984.5,P
1696491755.8,286046992.6,N
1696491775.6,286046988.7,P
1696491795.4,286046986.0,Y
1696491815.3,286046994.3,P
1696491835.1,286046989.9,P
1696491855.8,286046987.0,P
1696491875.7,286046991.5,Y
1696491895.5,286046997.0,P
1696491915.4,286046993.3,N
1696491935.2,286046994.6,N
1696491955.0,286046989.1,Y
1696491955.9,286046989.1,P
1696491975.8,286046996.3,N
1696491995.6,286046993.4,N
1696492015.4,286046994.4,N
1696492035.3,286046990.7,Y
1696492055.1,286046995.0,P
1696492075.9,286046997.5,P
1696492095.7,286046995.3,N
1696492115.5,286046994.7,Y
1696492135.4,286046996.0,P
1696492155.2,286046995.9,P
1696492175.0,286046995.5,P
1696492176.0,286046995.5,Y
1696492195.8,286046996.8,P
1696492215.6,286046995.9,P
1696492235.5,286046996.2,P
1696492255.3,286046991.9,Y
1696492275.1,286046994.6,P
1696492295.9,286046992.8,P
1696492315.7,286046988.6,P
1696492335.6,286046987.3,Y
1696492355.4,286046995.9,P
1696492375.2,286046994.4,P
1696492395.1,286046991.8,P
1696492396.0,286046991.8,Y
1696492415.8,286046998.8,P
1696492435.7,286046996.9,N
1696492455.5,286046995.2,N
1696492475.3,286046996.3,N
1696492495.2,286046991.8,Y
1696492515.0,286046995.9,P
1696492515.9,286046995.9,P
1696492535.8,286046993.6,P
1696492555.6,286046992.7,Y
1696492575.4,286046994.9,P
1696492595.3,286046996.0,P
1696492615.1,286046994.9,P
1696492635.9,286047002.0,Y
1696492655.7,286047002.8,P
1696492675.5,286047001.5,N
1696492695.4,286047003.0,N
1696492715.2,286047002.0,N
1696492735.0,286046997.8,N
1696492735.9,286046997.8,N
1696492755.8,286046996.0,N
1696492775.6,286046990.2,Y
1696492795.5,286046985.7,P
