#timestamp,LO_Frequency,Hit,StdDev 
1664694015.4,286046998.5,N
1664694035.2,286047000.8,N
1664694055.1,286047000.8,N
1664694056.0,286047000.8,N
1664694075.8,286047001.1,N
1664694095.7,286047000.1,N
1664694115.5,286047001.1,N
1664694135.3,286046999.1,N
1664694155.2,286046999.4,N
1664694175.0,286046998.6,N
1664694175.9,286046998.6,N
1664694195.8,286047000.1,N
1664694215.6,286047002.8,N
1664694235.4,286047001.6,N
1664694255.3,286047000.0,N
1664694275.1,286047000.6,N
1664694295.9,286046999.7,N
1664694315.7,286047002.4,N
1664694335.5,286047002.6,N
1664694355.4,286047004.4,Y
1664694375.2,286047001.6,P
1664694395.0,286047002.8,P
1664694395.9,286047002.8,N
1664694415.8,286047000.1,N
1664694435.6,286047000.1,N
1664694455.5,286047000.1,N
1664694475.1,286047000.1,N
1664694495.8,286047000.3,N
1664694515.7,286046998.1,N
1664694535.5,286047000.5,N
1664694555.4,286046999.7,N
1664694575.2,286047001.6,N
1664694595.0,286047002.3,N
1664694595.9,286047002.3,N
1664694615.8,286047002.2,N
1664694635.6,286046999.7,N
1664694655.4,286047002.8,N
1664694675.3,286046999.8,N
1664694695.1,286046999.8,N
1664694715.9,286047000.3,N
1664694735.7,286046998.5,N
1664694755.5,286047001.1,N
1664694775.4,286047001.2,N
1664694795.2,286046999.3,N
1664694815.0,286046999.0,N
1664694815.9,286046999.0,N
1664694835.8,286047001.0,N
1664694855.6,286047002.1,N
1664694875.5,286047001.4,N
1664694895.3,286047002.5,N
1664694915.1,286047001.0,N
1664694935.9,286047000.6,N
1664694955.7,286047000.6,N
1664694975.6,286047001.1,N
1664694995.4,286046997.3,N
1664695015.2,286046997.9,N
1664695035.1,286046996.5,N
1664695036.0,286046996.5,N
1664695055.8,286046999.4,N
1664695075.6,286046998.4,N
1664695095.5,286047000.3,N
1664695115.3,286047001.0,N
1664695135.2,286047001.1,N
1664695155.9,286046999.0,N
1664695175.7,286046999.5,N
1664695195.6,286046997.9,N
1664695215.4,286046994.9,Y
1664695235.2,286046999.5,P
1664695255.1,286046998.1,P
1664695256.0,286046998.1,N
1664695275.8,286047000.7,N
1664695295.7,286047002.3,N
1664695315.5,286046999.7,N
1664695335.3,286047000.2,N
1664695355.2,286047000.1,N
1664695375.0,286046998.2,N
1664695375.9,286046998.2,N
1664695395.8,286046998.2,N
1664695415.6,286047000.9,N
1664695435.4,286047002.4,N
1664695455.3,286047002.1,N
1664695475.1,286047003.6,N
1664695495.9,286047005.9,Y
1664695515.7,286047003.9,P
1664695535.5,286047003.1,N
1664695555.4,286047003.1,N
1664695575.2,286047003.4,N
1664695595.0,286047004.3,Y
1664695595.9,286047004.3,P
1664695615.8,286046996.5,P
1664695635.6,286046997.8,N
1664695655.5,286046996.5,N
1664695675.3,286046999.1,N
1664695695.1,286046998.8,N
1664695715.9,286046996.7,N
1664695735.7,286046995.9,N
1664695755.6,286046995.4,N
1664695775.4,286046997.1,N
1664695795.2,286046997.7,N
1664695815.1,286046999.5,N
1664695816.0,286046999.5,N
1664695835.8,286046999.0,N
1664695855.6,286046999.5,N
1664695875.5,286046997.7,N
1664695895.3,286046995.3,N
1664695915.2,286046997.5,N
1664695935.9,286046997.7,N
1664695955.7,286046997.2,N
1664695975.6,286046999.4,N
1664695995.4,286046999.1,N
1664696015.2,286046999.1,N
1664696035.1,286046999.1,N
1664696036.0,286046999.1,N
1664696055.8,286046996.9,N
1664696075.7,286046996.2,N
1664696095.5,286046996.1,N
1664696115.3,286046997.5,N
1664696135.2,286046997.5,N
1664696155.0,286046994.9,N
1664696155.9,286046994.9,Y
1664696175.8,286046999.1,P
1664696195.6,286046998.2,N
1664696215.4,286046999.3,N
1664696235.3,286046998.8,N
1664696255.1,286047000.8,N
1664696256.0,286047000.8,N
1664696275.8,286046998.1,N
1664696295.7,286047000.0,N
1664696315.5,286047000.8,N
1664696335.4,286047000.2,N
1664696355.2,286046999.7,N
1664696375.0,286046999.8,N
1664696375.9,286046999.8,N
1664696395.8,286047002.1,N
1664696415.6,286047000.0,N
1664696435.4,286047001.0,N
1664696455.3,286046998.6,N
1664696475.1,286046999.3,N
1664696495.9,286046998.9,N
1664696515.7,286047000.8,N
1664696535.5,286047001.0,N
1664696555.4,286047000.0,N
1664696575.2,286047000.8,N
1664696595.0,286046999.2,N
1664696595.9,286046999.2,N
1664696615.8,286046998.9,N
1664696635.6,286046998.5,N
1664696655.5,286047000.3,N
1664696675.3,286047000.1,N
1664696695.1,286047002.5,N
1664696715.9,286047002.6,N
1664696735.7,286047001.5,N
1664696755.5,286047004.2,Y
1664696775.4,286047003.7,P
1664696795.2,286047001.7,N
1664696815.1,286047004.0,N
1664696816.0,286047004.0,N
1664696835.8,286047004.2,N
1664696855.6,286047001.3,N
1664696875.5,286047001.3,N
1664696895.3,286047000.0,N
1664696915.1,286047001.1,N
1664696935.9,286047000.6,N
1664696955.7,286047000.8,N
1664696975.6,286047002.4,N
1664696995.4,286047000.9,N
1664697015.2,286046999.9,N
1664697035.1,286047002.1,N
1664697036.0,286047002.1,N
1664697055.8,286047002.0,N
1664697075.7,286046999.7,N
1664697095.5,286047002.8,N
1664697115.3,286047002.6,N
1664697135.2,286046998.3,N
1664697155.0,286046997.6,N
1664697155.9,286046997.6,N
1664697175.7,286046996.7,N
1664697195.6,286046997.2,N
1664697215.4,286046996.7,N
1664697235.3,286046995.0,N
1664697255.1,286046996.8,N
1664697256.0,286046996.8,N
1664697275.8,286046998.4,N
1664697295.7,286046998.3,N
1664697315.5,286046996.9,N
1664697335.3,286046997.3,N
1664697355.2,286046998.0,N
1664697375.0,286046995.3,N
1664697375.9,286046995.3,N
1664697395.8,286046997.8,N
1664697415.6,286046995.8,N
1664697435.4,286046997.5,N
1664697455.3,286046995.5,N
1664697475.1,286046993.4,N
1664697495.9,286046996.4,N
1664697515.7,286046995.3,N
1664697535.5,286046997.6,N
1664697555.4,286046999.5,N
1664697575.2,286046998.9,N
1664697595.0,286046998.7,N
1664697595.9,286046998.7,N
