#timestamp,LO_Frequency,Hit,StdDev 
1540400415.6,286046996.1,N
1540400435.4,286046997.5,N
1540400455.2,286046998.7,N
1540400475.1,286047001.1,N
1540400476.0,286047001.1,N
1540400495.8,286046996.8,N
1540400515.6,286046995.2,N
1540400535.5,286046994.0,N
1540400555.3,286046993.1,N
1540400575.2,286046994.4,N
1540400595.9,286046994.7,N
1540400615.7,286046995.3,N
1540400635.6,286046996.2,N
1540400655.4,286046996.1,N
1540400675.2,286046995.8,N
1540400695.1,286046997.8,N
1540400696.0,286046997.8,N
1540400715.8,286046996.3,N
1540400735.7,286046993.7,N
1540400755.5,286046997.6,N
1540400775.3,286046999.3,N
1540400795.2,286046999.8,N
1540400815.0,286047000.7,N
1540400815.9,286047000.7,N
1540400835.7,286046994.9,N
1540400855.6,286046996.4,N
1540400875.4,286046993.8,N
1540400895.3,286046994.0,N
1540400915.1,286046993.6,N
1540400916.0,286046993.6,N
1540400935.8,286046992.6,Y
1540400955.7,286046997.7,P
1540400975.5,286046995.7,P
1540400995.3,286046995.5,P
1540401015.2,286046995.3,Y
1540401035.0,286047000.4,P
1540401035.9,286047000.4,N
1540401055.8,286047000.1,N
1540401075.6,286046998.6,N
1540401095.4,286047000.6,N
1540401115.3,286047001.1,N
1540401135.1,286047000.3,N
1540401155.8,286047002.5,N
1540401175.7,286047003.3,N
1540401195.5,286047001.8,N
1540401215.4,286046998.6,N
1540401235.2,286046998.3,N
1540401255.0,286046996.7,N
1540401255.9,286046996.7,N
1540401275.8,286046997.7,N
1540401295.6,286046997.2,N
1540401315.4,286046997.6,N
1540401335.3,286046996.7,N
1540401355.1,286046997.2,N
1540401375.9,286046999.3,N
1540401395.7,286046998.8,N
1540401415.5,286046998.2,N
1540401435.4,286047000.1,N
1540401455.2,286047002.0,N
1540401475.0,286047002.4,N
1540401475.9,286047002.4,N
1540401495.8,286047002.2,N
1540401515.6,286047000.6,N
1540401535.5,286047000.8,N
1540401555.3,286047000.1,N
1540401575.1,286047002.5,N
1540401595.9,286047001.3,N
1540401615.7,286047004.1,N
1540401635.5,286047001.7,N
1540401655.4,286047005.6,N
1540401675.2,286047005.6,N
1540401695.1,286047004.7,N
1540401696.0,286047004.7,N
1540401715.8,286047004.6,N
1540401735.6,286047005.2,N
1540401755.5,286047004.0,N
1540401775.3,286047003.8,N
1540401795.1,286047002.0,N
1540401815.9,286047004.1,N
1540401835.7,286047003.4,N
1540401855.6,286047003.9,N
1540401875.4,286047002.9,N
1540401895.2,286047005.1,N
1540401915.1,286047004.7,N
1540401916.0,286047004.7,N
1540401935.8,286047005.6,N
1540401955.6,286047004.0,N
1540401975.5,286047003.7,N
1540401995.3,286047002.9,N
1540402015.2,286047005.9,Y
1540402035.0,286047000.6,P
1540402035.9,286047000.6,N
1540402055.7,286047000.4,N
1540402075.6,286047000.2,N
1540402095.4,286047001.9,N
1540402115.3,286047003.3,N
1540402135.1,286047005.6,Y
1540402136.0,286047005.6,P
1540402155.8,286047001.8,N
1540402175.7,286047002.0,N
1540402195.5,286047004.1,N
1540402215.4,286047001.9,N
1540402235.2,286046998.2,N
1540402255.0,286046998.2,N
1540402255.9,286046998.2,N
1540402275.8,286047001.0,N
1540402295.6,286046998.1,N
1540402315.4,286047000.5,N
1540402335.3,286047000.8,N
1540402355.1,286047001.2,N
1540402375.9,286047000.8,N
1540402395.7,286046999.2,N
1540402415.5,286047001.2,N
1540402435.4,286047000.7,N
1540402455.2,286046998.3,N
1540402475.1,286046999.1,N
1540402476.0,286046999.1,N
1540402495.8,286047000.6,N
1540402515.6,286047002.7,N
1540402535.5,286047004.0,N
1540402555.3,286047003.4,N
1540402575.1,286047003.9,N
1540402595.9,286047002.2,N
1540402615.7,286047004.1,N
1540402635.6,286047003.2,N
1540402655.4,286047004.4,N
1540402675.2,286047003.1,N
1540402695.1,286047001.3,N
1540402696.0,286047001.3,N
1540402715.8,286047002.9,N
1540402735.6,286047006.0,N
1540402755.5,286047004.6,N
1540402775.3,286047007.2,Y
1540402795.2,286047004.5,P
1540402815.0,286047003.9,N
1540402815.9,286047003.9,N
1540402835.7,286047001.8,N
1540402855.6,286047005.6,Y
1540402875.4,286047002.5,P
1540402895.3,286046999.1,P
1540402915.1,286046998.5,N
1540402935.8,286046996.6,N
1540402955.7,286046998.9,N
1540402975.5,286046996.6,N
1540402995.4,286046996.5,N
1540403015.2,286046995.9,N
1540403035.0,286046995.5,N
1540403035.9,286046995.5,N
1540403055.8,286046997.7,N
1540403075.6,286046997.5,N
1540403095.4,286046997.1,N
1540403115.3,286047001.2,N
1540403135.1,286047002.3,N
1540403155.9,286047002.0,N
1540403175.7,286047002.5,N
1540403195.5,286047003.7,N
1540403215.4,286047002.0,N
1540403235.2,286047003.2,N
1540403255.0,286047004.1,N
1540403255.9,286047004.1,N
1540403275.8,286047001.5,N
1540403295.6,286046999.8,N
1540403315.5,286047001.0,N
1540403335.3,286047002.4,N
1540403355.1,286046999.7,N
1540403375.9,286047000.9,N
1540403395.7,286046998.1,N
1540403415.5,286047000.7,N
1540403435.4,286046999.7,N
1540403455.2,286047000.0,N
1540403475.1,286046999.8,N
1540403476.0,286046999.8,N
1540403495.8,286047002.8,N
1540403515.6,286047003.2,N
1540403535.5,286047003.1,N
1540403555.3,286047004.3,N
1540403575.1,286047002.6,N
1540403595.9,286046999.8,N
1540403615.7,286047000.5,N
1540403635.6,286047002.2,N
1540403655.4,286047000.6,N
1540403675.2,286046999.0,N
1540403695.1,286046998.3,N
1540403696.0,286046998.3,N
1540403715.8,286046998.3,N
1540403735.6,286046999.3,N
1540403755.5,286046997.2,N
1540403775.3,286046996.7,N
1540403795.2,286046997.8,N
1540403815.9,286046995.6,N
1540403835.7,286046996.3,N
1540403855.6,286046993.4,Y
1540403875.4,286046995.1,P
1540403895.2,286046996.2,N
1540403915.1,286046995.9,N
1540403916.0,286046995.9,N
1540403935.8,286046995.8,N
1540403955.7,286046993.4,Y
1540403975.5,286046998.9,P
1540403995.3,286046998.4,N
