#timestamp,LO_Frequency,Hit 
1503514815.6,286047008.2,N
1503514835.4,286047010.3,N
1503514855.2,286047008.1,N
1503514875.1,286047008.6,N
1503514876.0,286047008.6,N
1503514895.8,286047011.7,N
1503514915.6,286047009.8,N
1503514935.5,286047011.6,N
1503514955.3,286047011.0,N
1503514975.1,286047012.1,N
1503514995.8,286047009.9,N
1503515015.7,286047010.0,N
1503515035.5,286047012.4,P
1503515055.4,286047003.8,N
1503515075.2,286047004.7,N
1503515095.0,286047003.9,N
1503515095.9,286047003.9,N
1503515115.7,286047002.2,N
1503515135.6,286047001.8,N
1503515155.4,286047003.4,N
1503515175.2,286047002.9,N
1503515195.1,286047004.3,N
1503515196.0,286047004.3,N
1503515215.8,286047005.5,N
1503515235.6,286047006.7,N
1503515255.5,286047003.0,N
1503515275.3,286047007.2,N
1503515295.1,286047005.7,N
1503515315.9,286047005.2,N
1503515335.7,286047008.8,P
1503515355.5,286047002.3,N
1503515375.4,286046998.2,N
1503515395.2,286046998.2,N
1503515415.0,286047002.0,N
1503515415.9,286047002.0,N
1503515435.8,286046997.3,N
1503515455.6,286046995.4,N
1503515475.4,286046997.2,N
1503515495.3,286046998.7,N
1503515515.1,286046997.9,N
1503515516.0,286046997.9,N
1503515535.8,286046998.6,N
1503515555.6,286046997.2,N
1503515575.8,286046997.8,N
1503515595.6,286046997.9,N
1503515615.4,286046995.6,N
1503515635.3,286046995.1,N
1503515655.1,286046999.3,N
1503515656.0,286046999.3,N
1503515675.8,286046999.3,N
1503515695.7,286046998.3,N
1503515715.5,286046998.2,N
1503515735.3,286047000.0,N
1503515755.2,286046996.6,N
1503515775.9,286046999.0,N
1503515795.7,286047002.6,N
1503515815.5,286047002.5,N
1503515835.4,286047002.3,N
1503515855.2,286047002.2,N
1503515875.0,286047003.4,N
1503515875.9,286047003.4,N
1503515895.8,286047001.5,N
1503515915.6,286046999.4,N
1503515935.4,286046999.3,N
1503515955.3,286046996.9,N
1503515975.1,286046997.2,N
1503515995.8,286046999.1,N
1503516015.7,286046998.1,N
1503516035.5,286047001.1,N
1503516055.3,286046998.7,N
1503516075.2,286046996.8,N
1503516095.9,286046993.8,N
1503516115.7,286046996.3,N
1503516135.6,286046995.0,N
1503516155.4,286046996.1,N
1503516175.2,286046993.6,N
1503516195.1,286046991.1,P
1503516196.0,286046991.1,N
1503516215.8,286046990.1,N
1503516235.6,286046994.6,N
1503516255.5,286046994.2,N
1503516275.3,286046993.6,N
1503516295.1,286046992.8,N
1503516315.9,286046990.4,P
1503516335.7,286046997.6,N
1503516355.5,286046995.0,N
1503516375.4,286046998.0,N
1503516395.2,286046996.2,N
1503516415.0,286046995.5,N
1503516415.9,286046995.5,N
1503516435.8,286046994.9,N
1503516455.6,286046998.0,N
1503516475.4,286046995.5,N
1503516495.3,286046992.3,P
1503516515.1,286046998.4,N
1503516516.0,286046998.4,N
1503516535.8,286046999.3,N
1503516555.7,286047000.8,N
1503516575.5,286047003.6,N
1503516595.3,286047005.6,N
1503516615.1,286047005.0,N
1503516635.9,286047007.6,N
1503516655.7,286047007.4,N
1503516675.5,286047006.3,N
1503516695.4,286047007.0,N
1503516715.2,286047008.9,N
1503516735.0,286047009.6,N
1503516735.9,286047009.6,N
1503516755.8,286047008.8,N
1503516775.6,286047008.3,N
1503516795.4,286047008.8,N
1503516815.3,286047009.9,N
1503516835.1,286047010.2,N
1503516836.0,286047010.2,N
1503516855.8,286047007.7,N
1503516875.7,286047007.7,N
1503516895.5,286047008.0,N
1503516915.3,286047010.0,N
1503516935.1,286047012.8,N
1503516955.9,286047014.1,N
1503516975.7,286047015.6,P
1503516995.6,286047007.2,N
1503517015.4,286047005.7,N
1503517035.2,286047006.2,N
1503517055.0,286047006.6,N
1503517055.9,286047006.6,N
1503517075.8,286047004.8,N
1503517095.6,286047003.9,N
1503517115.4,286047006.4,N
1503517135.3,286047006.9,N
1503517155.1,286047005.3,N
1503517175.8,286047005.7,N
1503517195.7,286047007.0,N
1503517215.5,286047006.8,N
1503517235.3,286047008.5,P
1503517255.2,286047000.4,N
1503517275.9,286047002.4,N
1503517295.7,286047003.5,N
1503517315.6,286047004.4,N
1503517335.4,286046998.1,N
1503517355.2,286046998.4,N
1503517375.1,286047001.2,N
1503517376.0,286047001.2,N
1503517395.8,286047000.0,N
1503517415.6,286047000.6,N
1503517435.5,286047001.2,N
1503517455.3,286047001.2,N
1503517475.1,286047001.1,N
1503517495.8,286047000.5,N
1503517515.7,286047000.3,N
1503517535.5,286046999.8,N
1503517555.3,286047003.5,N
1503517575.2,286047003.8,N
1503517595.9,286047002.2,N
1503517615.7,286047003.5,N
1503517635.6,286047005.1,N
1503517655.4,286047003.0,N
1503517675.2,286047004.3,N
1503517695.1,286047000.3,N
1503517696.0,286047000.3,N
1503517715.8,286047000.3,N
1503517735.6,286047002.7,N
1503517755.4,286047001.5,N
1503517775.3,286046999.8,N
1503517795.1,286046999.7,N
1503517815.9,286047007.0,P
1503517835.7,286047006.5,N
1503517855.5,286047008.9,P
1503517875.3,286047004.0,N
1503517895.2,286047002.1,N
1503517915.0,286046999.7,N
1503517915.9,286046999.7,N
1503517935.7,286047002.8,N
1503517955.6,286047000.5,N
1503517975.4,286046996.5,N
1503517995.2,286046997.7,N
1503518015.1,286046997.2,N
1503518016.0,286046997.2,N
1503518035.8,286046996.1,N
1503518055.6,286046993.5,N
1503518075.5,286046993.4,N
1503518095.3,286046995.3,N
1503518115.1,286046995.3,N
1503518135.9,286047001.2,N
1503518155.7,286046998.1,N
1503518175.5,286046998.5,N
1503518195.3,286046999.3,N
1503518215.2,286046999.3,N
1503518235.0,286046998.9,N
1503518235.9,286046998.9,N
1503518255.7,286046997.1,N
1503518275.6,286046999.2,N
1503518295.4,286047001.2,N
1503518315.2,286047001.1,N
1503518335.1,286047002.6,N
1503518336.0,286047002.6,N
1503518355.8,286047002.8,N
1503518375.6,286047000.9,N
1503518395.5,286046998.5,N
