#timestamp,LO_Frequency,Hit,StdDev 
1518811215.4,286046998.3,N
1518811235.2,286047001.1,N
1518811255.1,286046998.5,N
1518811256.0,286046998.5,N
1518811275.8,286047000.9,N
1518811295.6,286047000.7,N
1518811315.5,286046998.3,N
1518811335.3,286046998.1,N
1518811355.1,286046998.6,N
1518811375.9,286047001.0,N
1518811395.7,286046998.4,N
1518811415.6,286046999.0,N
1518811435.4,286047001.1,N
1518811455.2,286047001.2,N
1518811475.1,286046998.5,N
1518811476.0,286046998.5,N
1518811495.8,286046998.1,N
1518811515.6,286046996.7,N
1518811535.5,286046999.1,N
1518811555.3,286046999.3,N
1518811575.2,286046998.8,N
1518811595.9,286046998.7,N
1518811615.7,286046998.5,N
1518811635.6,286046999.2,N
1518811655.4,286046999.0,N
1518811675.2,286046996.6,Y
1518811695.1,286046998.7,P
1518811696.0,286046998.7,P
1518811715.8,286046999.0,P
1518811765.7,286046997.1,E
1518811775.6,286046998.5,N
1518811795.5,286047001.7,P
1518811815.3,286047003.9,N
1518811835.1,286047002.5,N
1518811855.9,286047004.4,N
1518811875.7,286047003.5,N
1518811895.6,286047003.7,N
1518811915.4,286047004.3,N
1518811935.2,286047001.4,N
1518811955.1,286047011.9,Y
1518811956.0,286047001.3,P
1518811975.8,286047000.4,N
1518811995.6,286047000.8,N
1518812015.5,286047000.3,N
1518812035.3,286047001.0,N
1518812055.2,286047000.3,N
1518812075.9,286047000.2,N
1518812095.7,286047002.3,N
1518812115.6,286047000.3,N
1518812135.4,286046998.1,N
1518812155.3,286047000.3,N
1518812175.1,286047000.1,N
1518812176.0,286047000.1,N
1518812195.8,286047000.3,N
1518812215.7,286047000.0,N
1518812235.5,286047000.5,N
1518812255.3,286047000.9,N
1518812275.2,286047001.9,N
1518812295.0,286047002.3,N
1518812295.9,286047002.3,N
1518812315.8,286047002.5,N
1518812335.6,286047001.8,N
1518812355.4,286047001.3,N
1518812375.3,286047004.2,Y
1518812395.1,286047002.4,P
1518812415.9,286047002.4,P
1518812435.7,286047002.3,P
1518812455.5,286047002.3,Y
1518812475.4,286047000.4,P
1518812495.2,286047000.2,N
1518812515.0,286047000.4,N
1518812515.9,286047000.4,N
1518812535.8,286047000.9,N
1518812555.6,286047000.2,N
1518812575.5,286047002.4,Y
1518812595.3,286047012.0,P
1518812615.1,286047015.2,N
1518812635.9,286047012.4,N
1518812655.7,286047007.3,N
1518812675.6,286047003.5,N
1518812695.4,286047005.5,N
1518812715.2,286047004.4,N
1518812735.1,286047004.4,N
1518812736.0,286047004.4,N
1518812755.8,286047001.6,N
1518812775.7,286047001.3,N
1518812795.5,286047001.6,N
1518812815.3,286047002.2,N
1518812835.2,286047002.5,N
1518812855.9,286047000.1,N
1518812875.7,286047000.8,N
1518812895.6,286046998.5,N
1518812915.4,286046999.8,N
1518812935.3,286047002.1,N
1518812955.1,286047001.6,N
1518812956.0,286047001.6,N
1518812975.8,286047001.8,N
1518812995.7,286047001.7,N
1518813015.5,286047001.9,N
1518813035.3,286047001.7,N
1518813055.2,286047001.9,N
1518813075.0,286047002.5,N
1518813075.9,286047002.5,N
1518813095.8,286047001.9,N
1518813115.6,286047002.3,N
1518813135.4,286047002.3,N
1518813155.3,286047002.7,N
1518813175.1,286047000.9,N
1518813195.9,286047000.4,N
1518813215.7,286047000.7,N
1518813235.5,286046998.5,N
1518813255.4,286046998.7,N
1518813275.2,286046999.4,N
1518813295.0,286046998.8,N
1518813295.9,286046998.8,N
1518813315.8,286046999.4,N
1518813335.6,286046998.3,N
1518813355.5,286046998.7,N
1518813375.3,286046998.9,N
1518813395.1,286046999.0,N
1518813415.9,286046998.5,N
1518813435.7,286046998.3,N
1518813455.5,286047000.9,N
1518813475.4,286046999.3,N
1518813495.2,286046996.9,N
1518813515.1,286046997.6,N
1518813516.0,286046997.6,N
1518813535.8,286046999.5,N
1518813555.6,286046999.3,N
1518813575.5,286046998.3,N
1518813595.3,286047001.1,N
1518813615.2,286046998.3,N
1518813635.9,286047000.5,N
1518813655.7,286046999.9,N
1518813675.6,286047000.9,N
1518813695.4,286047000.2,N
1518813715.2,286046999.8,N
1518813735.1,286047000.0,N
1518813736.0,286047000.0,N
1518813755.8,286047000.2,N
1518813775.7,286047000.7,N
1518813795.5,286047000.5,N
1518813815.3,286047001.2,N
1518813835.2,286047001.1,N
1518813855.0,286047002.1,N
1518813855.9,286047002.1,N
1518813875.8,286047002.3,N
1518813895.6,286047002.8,N
1518813915.4,286047002.4,N
1518813935.3,286047002.3,N
1518813955.1,286047002.0,N
1518813975.8,286047002.1,N
1518813995.7,286047001.3,N
1518814015.5,286047001.9,N
1518814035.4,286047002.4,N
1518814055.2,286047002.2,N
1518814075.0,286047002.4,N
1518814075.9,286047002.4,N
1518814095.8,286047002.3,N
1518814115.2,286047000.1,N
1518814135.0,286047002.8,N
1518814135.9,286047002.8,N
1518814155.8,286047002.3,N
1518814175.6,286047002.1,N
1518814195.4,286047002.1,N
1518814215.3,286047002.1,N
1518814235.1,286047001.8,N
1518814255.8,286047001.3,N
1518814275.7,286047001.9,N
1518814295.5,286047004.2,Y
1518814315.4,286046999.9,P
1518814335.2,286047001.5,N
1518814355.0,286047001.9,N
1518814355.9,286047001.9,N
1518814375.8,286047001.3,N
1518814395.6,286047002.1,N
1518814415.5,286047002.7,Y
1518814435.3,286047001.0,P
1518814455.1,286047000.3,N
1518814475.9,286047001.1,N
1518814495.7,286047000.7,N
1518814515.6,286046998.7,Y
1518814535.4,286046996.5,P
1518814555.2,286046997.0,N
1518814575.1,286046999.3,N
1518814576.0,286046999.3,N
1518814595.8,286046999.0,N
1518814615.6,286046998.7,N
1518814635.5,286046998.1,N
1518814655.3,286047000.7,N
1518814675.2,286046999.0,N
1518814695.0,286046999.3,N
1518814695.9,286046999.3,N
1518814715.7,286046996.7,N
1518814735.6,286046997.5,N
1518814755.4,286046997.3,N
1518814775.3,286046995.0,Y
1518814795.1,286046999.3,P
1518814796.0,286046999.3,N
