#timestamp,LO_Frequency,Hit,StdDev 
1514354415.5,286047000.3,N
1514354435.3,286046997.0,N
1514354455.1,286046995.2,N
1514354475.9,286046995.0,N
1514354495.7,286046999.3,N
1514354515.6,286046999.7,N
1514354535.4,286047003.8,N
1514354555.2,286047003.7,N
1514354575.1,286047004.1,N
1514354576.0,286047004.1,N
1514354595.8,286047004.4,N
1514354615.7,286047004.4,N
1514354635.5,286047003.9,N
1514354655.3,286047001.7,N
1514354675.2,286047003.8,N
1514354695.0,286047003.9,N
1514354695.9,286047003.9,N
1514354715.8,286047004.1,N
1514354735.6,286047001.7,N
1514354755.4,286047002.5,N
1514354775.3,286047001.8,N
1514354795.1,286047003.4,N
1514354815.8,286047005.5,N
1514354835.7,286047005.2,N
1514354855.5,286047007.1,N
1514354875.4,286047006.5,N
1514354895.2,286047006.6,N
1514354915.0,286047007.4,N
1514354915.9,286047007.4,N
1514354935.8,286047006.1,N
1514354955.6,286047008.6,N
1514354975.4,286047007.3,N
1514354995.3,286047006.6,N
1514355015.1,286047006.8,N
1514355035.9,286047006.5,N
1514355055.7,286047009.0,Y
1514355075.5,286047001.9,P
1514355095.4,286047006.0,P
1514355115.2,286047003.5,N
1514355135.1,286047005.4,Y
1514355136.0,286047005.4,P
1514355155.8,286047002.1,P
1514355175.6,286047001.8,N
1514355195.5,286047002.0,N
1514355215.3,286046999.9,N
1514355235.2,286047001.1,N
1514355255.9,286046996.9,N
1514355275.7,286046998.4,N
1514355295.6,286046998.2,N
1514355315.4,286047000.6,N
1514355335.3,286046999.0,N
1514355355.1,286046996.8,N
1514355356.0,286046996.8,N
1514355375.8,286046997.4,N
1514355395.7,286046997.8,N
1514355415.5,286046993.9,N
1514355435.4,286046995.4,N
1514355455.2,286046997.4,N
1514355475.0,286046999.2,N
1514355475.9,286046999.2,N
1514355495.8,286046998.9,N
1514355515.6,286047000.2,N
1514355535.4,286047000.3,N
1514355555.3,286047002.7,N
1514355575.1,286047001.4,N
1514355595.9,286047003.9,N
1514355615.7,286047002.8,N
1514355635.5,286047001.3,N
1514355655.4,286047004.4,N
1514355675.2,286046999.8,N
1514355695.0,286046998.7,N
1514355695.9,286046998.7,N
1514355715.8,286047001.1,N
1514355765.7,286047002.2,E
1514355775.6,286047002.3,N
1514355795.4,286046999.5,P
1514355815.3,286046998.9,N
1514355835.1,286046998.6,N
1514355836.0,286046998.6,N
1514355855.8,286046998.1,N
1514355875.7,286047011.9,Y
1514355895.5,286047001.8,P
1514355915.3,286047000.5,N
1514355935.2,286047002.7,N
1514355955.0,286047002.7,N
1514355955.9,286047002.7,N
1514355975.8,286047000.2,N
1514355995.6,286047001.9,N
1514356015.4,286047001.9,N
1514356035.3,286047002.2,N
1514356055.1,286047002.5,N
1514356075.9,286047000.7,N
1514356095.7,286046999.0,N
1514356115.5,286046999.5,N
1514356135.4,286047001.0,N
1514356155.2,286047001.5,N
1514356175.1,286047002.7,N
1514356176.0,286047002.7,N
1514356195.8,286047000.6,N
1514356215.6,286047000.3,N
1514356235.5,286047000.4,N
1514356255.3,286047003.9,Y
1514356275.2,286047000.2,P
1514356295.9,286047001.0,N
1514356315.7,286046999.6,N
1514356335.6,286046996.6,Y
1514356355.4,286046999.1,P
1514356375.3,286046998.7,N
1514356395.1,286047000.5,N
1514356396.0,286047000.5,N
1514356415.8,286046999.8,N
1514356435.7,286047000.5,N
1514356455.5,286047000.1,N
1514356475.3,286047002.8,Y
1514356495.2,286046998.6,P
1514356515.0,286046998.2,N
1514356515.9,286046998.2,N
1514356535.8,286046999.7,N
1514356555.6,286047002.2,N
1514356575.4,286046999.9,N
1514356595.3,286047000.5,N
1514356615.1,286047001.6,N
1514356635.9,286047004.0,N
1514356655.7,286047003.2,N
1514356675.5,286047004.4,N
1514356695.4,286047000.1,N
1514356715.2,286047002.2,N
1514356735.0,286047001.9,N
1514356735.9,286047001.9,N
1514356755.8,286047002.2,N
1514356775.6,286047001.6,N
1514356795.5,286047002.3,N
1514356815.3,286047002.7,N
1514356835.1,286047004.3,N
1514356855.9,286047003.5,N
1514356875.7,286047004.4,N
1514356895.6,286047004.1,N
1514356915.4,286047001.4,N
1514356935.2,286047001.5,N
1514356955.1,286047004.4,N
1514356956.0,286047004.4,N
1514356975.8,286047003.0,N
1514356995.6,286047005.9,Y
1514357015.5,286047001.9,P
1514357035.3,286047002.3,P
1514357055.2,286047000.4,N
1514357075.9,286046998.8,N
1514357095.7,286046996.8,N
1514357115.6,286046998.7,N
1514357135.4,286047002.8,N
1514357155.3,286047000.0,N
1514357175.1,286047000.6,N
1514357176.0,286047000.6,N
1514357195.8,286047000.3,N
1514357215.7,286047000.6,N
1514357235.5,286047000.4,N
1514357255.3,286047002.8,N
1514357275.2,286047001.7,N
1514357295.0,286047001.9,N
1514357295.9,286047001.9,N
1514357315.8,286047002.3,N
1514357335.6,286046999.7,N
1514357355.4,286047001.5,N
1514357375.3,286047004.4,N
1514357395.1,286047002.1,N
1514357415.9,286047003.6,N
1514357435.7,286047003.8,N
1514357455.5,286047002.7,N
1514357475.4,286047001.9,N
1514357495.2,286047001.3,N
1514357515.0,286047003.1,N
1514357515.9,286047003.1,N
1514357535.8,286047005.9,Y
1514357555.6,286047003.1,P
1514357575.5,286047003.7,P
1514357595.3,286047004.4,P
1514357615.1,286047001.6,N
1514357635.9,286047002.2,N
1514357655.7,286047001.3,N
1514357675.6,286047001.9,N
1514357695.4,286047001.6,N
1514357715.2,286047002.3,N
1514357735.1,286047001.4,N
1514357736.0,286047001.4,N
1514357755.8,286047003.1,Y
1514357775.7,286047000.1,P
1514357795.5,286046998.7,N
1514357815.3,286047000.9,N
1514357835.2,286046999.8,N
1514357855.0,286047002.6,N
1514357855.9,286047002.6,N
1514357875.8,286047002.4,N
1514357895.6,286047001.1,N
1514357915.4,286047000.3,N
1514357935.3,286047001.1,N
1514357955.1,286047000.7,N
1514357975.8,286047000.4,N
1514357995.7,286046996.8,N
