1497182400.37,16514,20.0,74352.5,18.13,-23.59,-22.83,0,*47
1497182401.61,16515,19.94,74352.0,18.13,-23.53,-22.93,0,*4D
1497182402.82,16516,19.94,74352.0,18.09,-22.37,-21.73,0,*4B
1497182404.03,16517,20.0,74352.0,18.09,-23.13,-22.37,0,*4E
1497182405.24,16518,20.0,74356.5,18.09,-22.53,-21.77,0,*43
1497182406.47,16519,20.0,74354.5,18.09,-22.73,-22.03,0,*40
1497182407.74,16520,20.0,74352.5,18.07,-20.83,-20.25,0,*4F
1497182408.97,16521,19.94,74354.5,18.09,-20.93,-20.19,0,*4E
1497182410.24,16522,19.94,74352.0,18.09,-20.99,-20.35,0,*49
1497182411.5,16523,20.0,74352.5,18.09,-21.53,-20.99,0,*49
1497182412.72,16524,20.0,74354.0,18.09,-21.13,-20.59,0,*46
1497182413.97,16525,20.0,74354.0,18.11,-20.79,-20.09,0,*46
1497182415.26,16526,20.0,74358.5,18.11,-21.23,-20.53,0,*44
1497182416.47,16527,20.0,74352.8,18.13,-20.43,-19.71,0,*4A
1497182417.72,16528,20.0,74354.8,18.13,-20.79,-20.15,0,*44
1497182418.98,16529,20.0,74356.3,18.17,-19.41,-18.55,0,*4F
1497182420.21,16530,20.0,74354.3,18.19,-18.17,-17.31,0,*46
1497182421.46,16531,19.94,74350.5,18.21,-18.35,-17.59,0,*42
1497182422.7,16532,19.94,74352.3,18.25,-18.89,-18.11,0,*41
1497182423.95,16533,19.94,74352.0,18.25,-18.55,-17.79,0,*40
1497182425.15,16534,20.0,74350.8,18.29,-17.73,-16.89,0,*4E
1497182426.38,16535,19.94,74348.0,18.31,-17.83,-16.93,0,*42
1497182427.61,16536,20.0,74350.3,18.37,-17.87,-16.97,0,*47
1497182428.86,16537,20.0,74348.5,18.37,-17.59,-16.75,0,*49
1497182430.11,16538,19.94,74346.0,18.43,-18.35,-17.55,0,*43
1497182431.31,16539,20.0,74348.8,18.47,-18.99,-18.25,0,*48
1497182432.54,16540,20.0,74346.5,18.45,-21.13,-20.39,0,*4A
1497182433.76,16541,20.0,74344.5,18.45,-20.25,-19.51,0,*4B
1497182434.98,16542,20.0,74354.5,18.47,-19.61,-18.83,0,*4E
1497182436.23,16543,20.0,74354.8,18.45,-24.05,-23.53,0,*44
1497182437.52,16544,20.0,74352.0,18.45,-21.83,-21.23,0,*4D
1497182438.72,16545,19.94,74348.0,18.43,-22.67,-22.03,0,*42
1497182439.97,16546,20.0,74352.8,18.41,-25.39,-24.87,0,*45
1497182441.2,16547,20.0,74352.8,18.35,-24.57,-24.05,0,*44
1497182442.47,16548,20.0,74350.5,18.31,-25.03,-24.41,0,*4F
1497182443.7,16549,20.0,74354.3,18.29,-23.49,-22.83,0,*47
1497182444.96,16550,20.0,74350.0,18.27,-26.39,-25.81,0,*46
1497182446.2,16551,20.0,74354.3,18.23,-26.03,-25.49,0,*4E
1497182447.47,16552,20.0,74354.0,18.19,-26.81,-26.39,0,*4A
1497182448.73,16553,20.0,74354.3,18.13,-26.81,-26.33,0,*4B
1497182449.96,16554,20.0,74354.0,18.11,-25.91,-25.39,0,*45
1497182451.23,16555,20.0,74350.8,18.07,-26.33,-25.65,0,*41
1497182452.47,16556,20.0,74352.8,18.05,-24.31,-23.65,0,*46
1497182453.68,16557,20.0,74356.0,18.05,-24.61,-24.05,0,*43
1497182454.9,16558,20.0,74358.3,18.03,-25.23,-24.83,0,*43
1497182456.12,16559,20.0,74358.0,18.01,-24.57,-23.89,0,*4F
1497182457.4,16560,20.0,74352.8,18.01,-24.87,-24.25,0,*49
1497182458.66,16561,20.0,74356.8,17.97,-24.47,-23.69,0,*4B
1497182459.89,16562,20.0,74354.0,17.97,-21.93,-21.17,0,*4F
1497182461.11,16563,20.0,74354.3,17.99,-23.13,-22.21,0,*4C
1497182462.38,16564,20.0,74354.0,17.95,-24.71,-23.85,0,*4B
1497182463.6,16565,20.0,74352.3,17.91,-25.23,-24.25,0,*45
1497182464.82,16566,20.0,74352.8,17.91,-25.39,-24.11,0,*4A
1497182466.05,16567,20.0,74352.8,17.87,-25.97,-24.77,0,*48
1497182467.26,16568,20.0,74352.5,17.87,-24.61,-22.87,0,*46
1497182468.52,16569,20.0,74354.0,17.83,-24.41,-22.77,0,*4E
1497182469.75,16570,20.0,74350.0,17.81,-27.93,-26.39,0,*46
1497182471.0,16571,20.0,74352.0,17.77,-26.65,-25.09,0,*46
1497182472.23,16572,20.0,74350.0,17.69,-26.55,-25.09,0,*49
1497182473.49,16573,20.0,74350.3,17.67,-25.45,-24.15,0,*48
1497182474.74,16574,19.94,74350.0,17.63,-25.97,-24.97,0,*4E
1497182476.0,16575,20.0,74348.3,17.61,-23.49,-22.77,0,*40
1497182477.23,16576,20.0,74352.5,17.57,-22.87,-22.73,0,*41
1497182478.43,16577,20.0,74348.3,17.53,-22.03,-22.27,0,*49
1497182479.69,16578,20.0,74354.0,17.55,-20.49,-21.13,0,*48
1497182480.97,16579,20.0,74354.5,17.55,-19.61,-20.83,0,*41
1497182482.18,16580,20.0,74348.3,17.53,-19.03,-20.09,0,*47
1497182483.43,16581,20.0,74350.8,17.59,-18.49,-19.85,0,*4D
1497182484.68,16582,20.0,74348.8,17.59,-16.69,-18.17,0,*48
1497182485.91,16583,20.0,74350.8,17.61,-16.69,-18.41,0,*41
1497182487.15,16584,20.0,74348.5,17.65,-18.69,-20.35,0,*44
1497182488.41,16585,20.0,74344.3,17.63,-18.45,-20.19,0,*43
1497182489.63,16586,20.0,74346.8,17.65,-18.11,-19.65,0,*46
1497182490.88,16587,20.0,74346.5,17.67,-17.31,-18.35,0,*4C
1497182492.1,16588,20.0,74346.8,17.69,-19.81,-20.73,0,*41
1497182493.37,16589,20.0,74350.5,17.73,-19.57,-20.09,0,*4D
1497182494.6,16590,20.0,74348.0,17.69,-19.85,-19.95,0,*4E
1497182495.81,16591,20.0,74348.3,17.69,-20.43,-20.29,0,*42
1497182497.09,16592,20.0,74346.0,17.73,-19.85,-19.41,0,*4E
1497182498.32,16593,20.0,74346.3,17.69,-21.23,-20.29,0,*47
1497182499.58,16594,20.0,74342.8,17.73,-19.99,-19.41,0,*45
1497182500.84,16595,20.0,74342.0,17.73,-20.79,-19.95,0,*49
1497182502.07,16596,20.0,74346.0,17.73,-19.03,-17.83,0,*44
1497182503.32,16597,20.0,74342.0,17.75,-18.89,-17.17,0,*4D
1497182504.54,16598,20.0,74340.3,17.75,-20.19,-18.25,0,*4E
1497182505.76,16599,20.0,74336.0,17.75,-19.81,-17.49,0,*41
1497182507.03,16600,20.0,74336.3,17.75,-19.27,-17.03,0,*40
1497182508.28,16601,20.0,74340.5,17.75,-20.19,-18.59,0,*46
1497182509.53,16602,20.0,74342.8,17.73,-26.07,-24.87,0,*46
1497182510.75,16603,20.0,74342.3,17.67,-20.05,-19.13,0,*45
1497182511.98,16604,20.0,74340.5,17.65,-20.35,-20.09,0,*42
1497182513.21,16605,19.94,74342.8,17.65,-19.47,-19.81,0,*46
1497182514.42,16606,20.0,74348.8,17.61,-20.59,-21.39,0,*4C
1497182515.67,16607,20.0,74348.3,17.59,-21.27,-22.37,0,*43
1497182516.88,16608,20.0,74350.0,17.57,-21.77,-22.67,0,*42
1497182518.11,16609,20.0,74344.0,17.55,-21.17,-22.11,0,*46
1497182519.32,16610,20.0,74346.8,17.53,-23.13,-24.05,0,*4D
1497182520.55,16611,20.0,74346.8,17.49,-21.87,-22.63,0,*4E
1497182521.78,16612,20.0,74346.3,17.51,-21.47,-22.11,0,*4D
1497182522.98,16613,20.0,74342.0,17.49,-22.87,-23.59,0,*47
1497182524.2,16614,20.0,74344.3,17.49,-25.29,-25.91,0,*41
1497182525.44,16615,20.0,74340.8,17.43,-24.51,-24.51,0,*49
1497182526.65,16616,20.0,74342.8,17.41,-24.51,-24.51,0,*48
1497182527.9,16617,20.0,74340.5,17.41,-25.81,-25.81,0,*49
1497182529.11,16618,20.0,74344.0,17.37,-24.61,-24.61,0,*47
1497182530.31,16619,20.0,74346.0,17.37,-25.87,-25.91,0,*41
1497182531.55,16620,20.0,74350.0,17.31,-27.13,-27.29,0,*43
1497182532.8,16621,20.0,74350.8,17.27,-25.97,-26.07,0,*46
1497182534.06,16622,20.0,74352.3,17.21,-23.53,-23.53,0,*49
1497182535.3,16623,20.0,74350.8,17.21,-22.93,-23.23,0,*42
1497182536.56,16624,20.0,74350.0,17.23,-25.49,-26.33,0,*43
1497182537.78,16625,20.0,74352.5,17.17,-25.91,-26.77,0,*40
1497182538.98,16626,20.0,74350.0,17.17,-24.61,-24.93,0,*45
1497182540.21,16627,20.0,74348.3,17.13,-24.57,-24.71,0,*49
1497182541.42,16628,20.0,74348.5,17.09,-25.87,-25.87,0,*49
1497182542.68,16629,20.0,74348.3,17.09,-25.55,-25.55,0,*48
1497182543.88,16630,20.0,74354.8,17.09,-25.09,-24.93,0,*42
1497182545.16,16631,20.0,74352.3,17.05,-24.83,-24.67,0,*47
1497182546.41,16632,20.0,74352.8,17.05,-24.57,-24.41,0,*49
1497182547.68,16633,20.0,74352.3,17.05,-23.23,-22.77,0,*4F
1497182548.94,16634,20.0,74350.8,17.05,-22.77,-22.63,0,*4D
1497182550.17,16635,20.0,74348.3,17.05,-22.57,-22.07,0,*4C
1497182551.37,16636,20.0,74354.8,17.07,-22.27,-21.77,0,*4E
1497182552.6,16637,20.0,74350.0,17.07,-24.77,-24.11,0,*49
1497182553.8,16638,20.0,74356.0,17.07,-24.47,-23.79,0,*4C
1497182555.06,16639,20.0,74352.5,17.05,-23.03,-22.27,0,*42
1497182556.28,16640,20.0,74354.5,17.07,-24.31,-23.69,0,*43
1497182557.54,16641,20.0,74354.8,17.05,-23.89,-23.23,0,*4A
1497182558.78,16642,20.0,74352.0,17.05,-24.97,-24.15,0,*43
1497182560.06,16643,20.0,74354.0,17.01,-24.15,-22.77,0,*4E
1497182561.28,16644,20.0,74354.3,17.01,-24.35,-22.87,0,*44
1497182562.51,16645,20.0,74354.0,17.01,-24.35,-22.93,0,*40
1497182563.76,16646,20.0,74350.5,16.99,-23.75,-21.87,0,*46
1497182564.97,16647,20.0,74348.8,16.99,-22.37,-20.39,0,*44
1497182566.2,16648,20.0,74346.8,16.99,-22.77,-21.09,0,*4D
1497182567.45,16649,20.0,74348.5,17.01,-21.13,-19.81,0,*46
1497182568.72,16650,20.0,74348.3,17.01,-21.97,-21.03,0,*43
1497182570.0,16651,20.0,74348.8,17.01,-21.67,-21.53,0,*48
1497182571.27,16652,20.0,74348.3,17.01,-22.73,-22.31,0,*4A
1497182572.54,16653,20.0,74348.8,17.01,-23.33,-22.73,0,*48
1497182573.81,16654,20.0,74350.0,17.01,-22.73,-21.97,0,*43
1497182575.06,16655,20.0,74344.8,17.01,-25.65,-25.03,0,*4B
1497182576.31,16656,20.0,74344.3,16.97,-25.45,-24.31,0,*44
1497182577.54,16657,20.0,74348.5,16.95,-24.15,-22.67,0,*46
1497182578.81,16658,20.0,74350.5,16.97,-23.95,-22.21,0,*46
1497182580.09,16659,20.0,74348.8,17.01,-22.31,-20.19,0,*4F
1497182581.32,16660,20.0,74344.3,16.99,-21.33,-18.45,0,*46
1497182582.57,16661,20.0,74342.3,17.01,-21.33,-18.07,0,*41
1497182583.82,16662,20.0,74340.3,17.01,-22.27,-18.55,0,*43
1497182585.04,16663,20.0,74338.0,17.07,-21.93,-17.79,0,*49
1497182586.24,16664,20.0,74336.5,17.07,-24.97,-20.05,0,*40
1497182587.49,16665,20.0,74336.0,17.01,-25.13,-20.19,0,*47
1497182588.77,16666,20.0,74340.3,17.01,-24.83,-19.81,0,*47
1497182590.05,16667,20.0,74340.3,16.97,-24.15,-19.41,0,*4B
1497182591.3,16668,20.0,74340.0,16.97,-24.11,-19.71,0,*43
1497182592.53,16669,20.0,74342.0,16.95,-21.57,-18.21,0,*43
1497182593.76,16670,20.0,74344.3,16.95,-20.63,-18.01,0,*4F
1497182595.0,16671,20.0,74342.8,16.95,-21.13,-19.57,0,*4A
1497182596.23,16672,20.0,74342.0,16.95,-20.93,-19.61,0,*45
1497182597.45,16673,20.0,74346.5,16.97,-20.63,-19.71,0,*48
1497182598.73,16674,20.0,74346.5,16.97,-20.49,-20.15,0,*4F
1497182599.99,16675,20.0,74342.5,16.97,-20.83,-20.43,0,*4B
1497182601.25,16676,20.0,74344.5,16.99,-21.87,-21.83,0,*4E
1497182602.48,16677,20.0,74346.0,16.99,-23.79,-23.65,0,*46
1497182603.72,16678,20.0,74346.0,16.99,-23.09,-22.77,0,*4C
1497182604.96,16679,20.0,74344.3,16.99,-22.97,-22.47,0,*48
1497182606.22,16680,20.0,74346.0,17.01,-22.57,-21.53,0,*44
1497182607.45,16681,20.0,74344.8,16.99,-22.03,-20.49,0,*4E
1497182608.7,16682,20.0,74348.3,16.99,-23.29,-21.57,0,*4A
1497182609.96,16683,20.0,74348.0,17.01,-23.23,-20.89,0,*43
1497182611.21,16684,20.0,74344.8,17.01,-22.21,-19.75,0,*4E
1497182612.44,16685,20.0,74346.8,16.99,-19.41,-16.97,0,*42
1497182613.66,16686,20.0,74348.0,17.01,-18.45,-16.93,0,*40
1497182614.89,16687,20.0,74348.0,17.05,-18.73,-18.21,0,*47
1497182616.11,16688,20.0,74344.8,17.07,-17.59,-17.73,0,*45
1497182617.37,16689,20.0,74344.3,17.09,-18.01,-18.35,0,*45
1497182618.62,16690,20.0,74344.5,17.11,-17.31,-17.55,0,*41
1497182619.87,16691,20.0,74346.3,17.15,-17.49,-17.63,0,*4E
1497182621.13,16692,20.0,74346.5,17.15,-18.21,-18.01,0,*47
1497182622.41,16693,20.0,74348.8,17.19,-18.31,-17.79,0,*4B
1497182623.65,16694,20.0,74344.3,17.21,-19.37,-18.55,0,*41
1497182624.93,16695,20.0,74348.8,17.23,-18.55,-17.03,0,*4B
1497182626.18,16696,20.0,74350.8,17.27,-18.49,-16.09,0,*4A
1497182627.42,16697,20.0,74350.3,17.29,-17.59,-15.25,0,*46
1497182628.7,16698,20.0,74350.5,17.31,-18.59,-17.25,0,*4D
1497182629.96,16699,20.0,74350.5,17.31,-22.53,-21.27,0,*48
1497182631.21,16700,20.0,74350.8,17.27,-20.19,-19.47,0,*4F
1497182632.46,16701,20.0,74350.5,17.27,-17.63,-18.21,0,*46
1497182633.7,16702,20.0,74352.3,17.27,-17.79,-18.17,0,*4B
1497182634.95,16703,20.0,74348.3,17.29,-18.59,-20.15,0,*40
1497182636.16,16704,20.0,74348.0,17.29,-19.91,-20.69,0,*49
1497182637.44,16705,20.0,74348.5,17.27,-20.99,-20.99,0,*4B
1497182638.69,16706,20.0,74350.8,17.27,-20.79,-20.69,0,*49
1497182639.94,16707,20.0,74350.8,17.23,-18.59,-19.17,0,*46
1497182641.18,16708,20.0,74350.0,17.21,-18.69,-19.31,0,*4C
1497182642.41,16709,20.0,74348.8,17.21,-19.47,-19.65,0,*41
1497182643.67,16710,20.0,74346.8,17.23,-20.59,-19.61,0,*4A
1497182644.9,16711,20.0,74344.0,17.21,-23.69,-20.43,0,*43
1497182646.11,16712,20.0,74346.3,17.17,-21.43,-17.63,0,*49
1497182647.38,16713,20.0,74346.5,17.15,-19.17,-15.39,0,*4D
1497182648.6,16714,20.0,74348.3,17.13,-18.99,-15.49,0,*4C
1497182649.83,16715,20.0,74346.5,17.13,-19.75,-16.31,0,*42
1497182651.04,16716,20.0,74348.0,17.09,-19.17,-14.65,0,*4D
1497182652.27,16717,20.0,74344.3,17.07,-18.17,-13.97,0,*49
1497182653.5,16718,20.0,74344.8,17.05,-16.59,-14.23,0,*48
1497182654.72,16719,20.0,74348.0,17.01,-13.43,-12.43,0,*43
1497182656.0,16720,20.0,74348.0,17.01,-14.01,-15.01,0,*49
1497182657.21,16721,20.0,74346.3,16.99,-13.69,-16.03,0,*40
1497182658.42,16722,20.0,74346.5,16.99,-15.49,-19.37,0,*4F
1497182659.65,16723,20.0,74344.8,16.97,-15.25,-18.45,0,*4E
1497182660.87,16724,20.0,74344.5,16.95,-15.11,-17.93,0,*48
1497182662.11,16725,20.0,74348.5,16.95,-15.21,-17.17,0,*46
1497182663.31,16726,20.0,74344.5,16.95,-17.73,-19.47,0,*4B
1497182664.57,16727,20.0,74342.0,16.95,-18.55,-19.41,0,*47
1497182665.77,16728,20.0,74346.8,16.95,-19.75,-19.75,0,*4C
1497182667.0,16729,20.0,74348.5,16.91,-21.39,-20.53,0,*44
1497182668.23,16730,20.0,74346.5,16.89,-20.69,-19.71,0,*4B
1497182669.43,16731,20.0,74344.8,16.87,-20.29,-19.37,0,*42
1497182670.66,16732,20.0,74344.0,16.85,-20.63,-20.05,0,*46
1497182671.94,16733,20.0,74346.3,16.85,-20.53,-20.53,0,*47
1497182673.21,16734,20.0,74346.3,16.87,-19.57,-19.61,0,*47
1497182674.45,16735,20.0,74346.0,16.83,-20.63,-20.53,0,*44
1497182675.66,16736,20.0,74344.0,16.83,-21.43,-20.25,0,*45
1497182676.85,16737,20.0,74346.8,16.83,-21.43,-18.99,0,*48
1497182678.06,16738,20.0,74350.0,16.83,-22.37,-19.17,0,*40
1497182679.35,16739,20.0,74350.5,16.81,-21.03,-17.41,0,*4A
1497182680.61,16740,20.0,74344.8,16.81,-19.65,-16.59,0,*47
1497182681.81,16741,20.0,74346.8,16.73,-18.21,-16.41,0,*43
1497182683.02,16742,20.0,74344.0,16.73,-16.89,-16.75,0,*4B
1497182684.25,16743,20.0,74344.8,16.73,-15.25,-16.13,0,*4F
1497182685.52,16744,20.0,74346.3,16.75,-14.23,-15.43,0,*4F
1497182686.8,16745,20.0,74340.8,16.75,-14.93,-14.55,0,*43
1497182688.03,16746,20.0,74340.8,16.75,-18.07,-15.95,0,*4C
1497182689.29,16747,20.0,74338.0,16.75,-15.57,-12.21,0,*4D
1497182690.51,16748,20.0,74338.3,16.75,-12.93,-9.79,0,*7A
1497182691.77,16749,20.0,74334.0,16.81,-11.59,-9.27,0,*7E
1497182693.03,16750,20.0,74330.3,16.81,-11.89,-10.35,0,*40
1497182694.28,16751,20.0,74330.3,16.85,-12.79,-11.15,0,*4A
1497182695.57,16752,20.0,74338.0,16.89,-14.05,-11.89,0,*4D
1497182696.79,16753,20.0,74338.3,16.93,-15.99,-13.65,0,*43
1497182698.02,16754,20.0,74340.0,16.95,-17.79,-15.11,0,*4B
1497182699.26,16755,20.0,74340.8,16.97,-18.79,-15.53,0,*41
1497182700.52,16756,20.0,74340.0,16.97,-18.83,-15.39,0,*4B
1497182701.75,16757,20.0,74336.5,16.99,-19.95,-16.51,0,*4F
1497182702.98,16758,20.0,74336.5,16.99,-19.99,-16.69,0,*47
1497182704.27,16759,20.0,74340.5,16.97,-18.35,-15.39,0,*49
1497182705.55,16760,20.0,74340.8,17.01,-17.17,-14.83,0,*42
1497182706.83,16761,20.0,74336.8,17.05,-17.97,-15.89,0,*44
1497182708.09,16762,20.0,74342.0,17.05,-17.83,-15.89,0,*42
1497182709.33,16763,20.0,74338.5,17.09,-19.57,-18.11,0,*44
1497182710.56,16764,20.0,74340.0,17.09,-20.79,-19.17,0,*42
1497182711.81,16765,20.0,74342.5,17.11,-20.35,-19.17,0,*42
1497182713.07,16766,20.0,74344.3,17.11,-20.43,-19.23,0,*47
1497182714.35,16767,20.0,74342.8,17.11,-21.53,-20.35,0,*4B
1497182715.58,16768,20.0,74346.0,17.11,-21.09,-19.71,0,*41
1497182716.78,16769,20.0,74344.5,17.09,-20.93,-19.17,0,*4B
1497182718.05,16770,20.0,74344.3,17.11,-20.15,-18.59,0,*4F
1497182719.26,16771,20.0,74346.3,17.09,-19.03,-17.69,0,*46
1497182720.49,16772,20.0,74344.3,17.11,-19.07,-18.45,0,*49
1497182721.77,16773,20.0,74350.5,17.11,-19.85,-19.57,0,*40
1497182723.02,16774,20.0,74346.3,17.11,-18.45,-18.59,0,*45
1497182724.23,16775,20.0,74344.5,17.13,-18.07,-18.21,0,*4F
1497182725.49,16776,20.0,74350.5,17.15,-19.91,-20.19,0,*44
1497182726.74,16777,20.0,74346.8,17.15,-20.15,-19.71,0,*47
1497182728.02,16778,20.0,74346.8,17.15,-20.49,-19.85,0,*4A
1497182729.22,16779,20.0,74348.0,17.13,-22.41,-21.77,0,*41
1497182730.48,16780,20.0,74348.0,17.11,-21.27,-20.59,0,*4B
1497182731.69,16781,20.0,74352.0,17.13,-19.95,-19.37,0,*48
1497182732.98,16782,20.0,74350.0,17.11,-19.23,-18.35,0,*47
1497182734.23,16783,20.0,74348.5,17.11,-20.25,-20.15,0,*43
1497182735.47,16784,20.0,74348.3,17.11,-22.93,-23.13,0,*4E
1497182736.7,16785,20.0,74348.3,17.07,-22.17,-22.27,0,*42
1497182737.95,16786,20.0,74348.3,17.05,-19.75,-20.35,0,*4E
1497182739.18,16787,20.0,74350.0,16.99,-18.17,-19.31,0,*40
1497182740.42,16788,20.0,74350.3,16.99,-16.55,-18.01,0,*45
1497182741.67,16789,20.0,74344.5,17.05,-17.17,-18.45,0,*47
1497182742.9,16790,20.0,74344.0,17.05,-18.41,-19.91,0,*4B
1497182744.16,16791,20.0,74348.3,16.99,-20.79,-23.23,0,*4E
1497182745.38,16792,20.0,74346.5,16.95,-20.15,-22.41,0,*4E
1497182746.6,16793,20.0,74344.8,16.93,-16.03,-18.83,0,*4C
1497182747.83,16794,20.0,74350.0,16.93,-14.97,-18.25,0,*48
1497182749.06,16795,20.0,74346.0,16.93,-15.71,-19.17,0,*40
1497182750.32,16796,20.0,74348.8,16.93,-15.85,-19.13,0,*4C
1497182751.52,16797,20.0,74346.3,16.91,-15.75,-19.03,0,*41
1497182752.77,16798,20.0,74350.3,16.91,-15.01,-17.97,0,*4E
1497182754.04,16799,20.0,74346.3,16.93,-14.97,-18.35,0,*44
1497182755.25,16800,20.0,74348.3,16.91,-15.71,-19.37,0,*43
1497182756.48,16801,20.0,74346.0,16.91,-14.33,-18.01,0,*41
1497182757.74,16802,20.0,74346.8,16.91,-12.15,-15.57,0,*4E
1497182759.0,16803,20.0,74348.8,16.93,-11.59,-14.65,0,*46
1497182760.24,16804,20.0,74348.5,16.93,-11.11,-13.79,0,*47
1497182761.48,16805,20.0,74350.3,16.95,-10.97,-13.97,0,*4F
1497182762.73,16806,20.0,74352.3,16.97,-11.81,-15.11,0,*40
1497182763.96,16807,20.0,74352.0,17.01,-11.45,-15.11,0,*47
1497182765.21,16808,20.0,74348.8,17.01,-12.39,-15.89,0,*41
1497182766.42,16809,20.0,74350.5,17.07,-13.23,-16.59,0,*42
1497182767.62,16810,20.0,74350.5,17.07,-14.33,-17.49,0,*4C
1497182768.88,16811,20.0,74350.5,17.11,-15.95,-18.35,0,*43
1497182770.11,16812,20.0,74354.5,17.13,-16.27,-18.21,0,*4D
1497182771.37,16813,20.0,74352.5,17.15,-18.07,-19.57,0,*46
1497182772.63,16814,20.0,74348.5,17.15,-18.93,-19.91,0,*46
1497182773.92,16815,20.0,74356.5,17.15,-17.45,-18.35,0,*4C
1497182775.12,16816,20.0,74352.8,17.17,-20.39,-21.13,0,*4C
1497182776.34,16817,20.0,74352.5,17.17,-21.27,-21.73,0,*45
1497182777.57,16818,20.0,74350.3,17.13,-23.03,-22.93,0,*47
1497182778.85,16819,20.0,74354.3,17.11,-23.65,-23.29,0,*44
1497182780.06,16820,20.0,74352.3,17.09,-23.79,-23.13,0,*43
1497182781.29,16821,20.0,74348.3,17.09,-22.53,-21.83,0,*40
1497182782.52,16822,20.0,74348.0,17.07,-20.99,-19.91,0,*41
1497182783.76,16823,20.0,74352.8,17.09,-20.63,-19.57,0,*41
1497182784.99,16824,20.0,74352.5,17.09,-21.23,-20.29,0,*40
1497182786.22,16825,20.0,74354.3,17.09,-23.29,-22.67,0,*41
1497182787.43,16826,20.0,74354.0,17.09,-23.89,-23.13,0,*4A
1497182788.66,16827,20.0,74350.5,17.07,-23.79,-23.03,0,*4B
1497182789.89,16828,20.0,74354.8,17.05,-23.43,-22.63,0,*48
1497182791.17,16829,20.0,74352.8,17.05,-22.73,-21.83,0,*46
1497182792.39,16830,20.0,74354.5,17.05,-22.41,-21.39,0,*4E
1497182793.64,16831,20.0,74354.3,17.05,-23.23,-22.07,0,*44
1497182794.92,16832,20.0,74350.3,17.01,-23.19,-21.67,0,*4F
1497182796.17,16833,20.0,74354.5,16.99,-23.23,-21.57,0,*44
1497182797.4,16834,20.0,74354.0,16.99,-23.49,-21.73,0,*49
1497182798.63,16835,20.0,74354.8,16.97,-23.43,-21.13,0,*4A
1497182799.89,16836,20.0,74352.8,16.97,-22.17,-19.47,0,*43
1497182801.15,16837,20.0,74352.3,16.97,-22.57,-19.41,0,*40
1497182802.35,16838,20.0,74352.0,16.95,-22.57,-18.99,0,*49
1497182803.61,16839,20.0,74352.5,16.97,-21.63,-17.45,0,*40
1497182804.84,16840,20.0,74354.8,16.97,-21.63,-16.55,0,*4E
1497182806.07,16841,20.0,74354.0,16.99,-22.17,-16.45,0,*40
1497182807.31,16842,20.0,74352.5,16.99,-22.67,-16.09,0,*4C
1497182808.51,16843,20.0,74354.0,16.99,-22.03,-14.89,0,*45
1497182809.78,16844,20.0,74354.5,16.97,-23.29,-15.25,0,*42
1497182811.04,16845,20.0,74352.0,16.93,-23.53,-15.53,0,*4B
1497182812.27,16846,20.0,74352.0,16.89,-22.37,-14.37,0,*43
1497182813.5,16847,20.0,74354.8,16.87,-18.99,-11.81,0,*49
1497182814.75,16848,20.0,74348.5,16.87,-16.51,-9.49,0,*71
1497182816.01,16849,20.0,74352.5,16.89,-16.83,-9.45,0,*7D
1497182817.25,16850,20.0,74352.8,16.87,-16.69,-8.81,0,*76
1497182818.5,16851,20.0,74350.8,16.87,-15.39,-7.27,0,*72
1497182819.76,16852,20.0,74352.0,16.89,-14.33,-6.27,0,*75
1497182820.99,16853,20.0,74348.8,16.89,-14.33,-6.51,0,*75
1497182822.25,16854,20.0,74350.8,16.89,-14.47,-6.85,0,*78
1497182823.5,16855,20.0,74350.3,16.87,-13.61,-6.27,0,*7C
1497182824.76,16856,20.0,74350.0,16.87,-12.53,-5.85,0,*74
1497182826.01,16857,20.0,74348.3,16.85,-11.59,-5.51,0,*77
1497182827.23,16858,20.0,74346.5,16.85,-10.49,-4.99,0,*7D
1497182828.47,16859,20.0,74346.0,16.81,-9.93,-5.11,0,*46
1497182829.68,16860,20.0,74350.5,16.81,-9.97,-6.05,0,*4E
1497182830.93,16861,20.0,74346.3,16.77,-9.19,-6.23,0,*44
1497182832.17,16862,20.0,74346.8,16.73,-9.45,-7.31,0,*48
1497182833.38,16863,20.0,74348.0,16.69,-8.59,-7.05,0,*49
1497182834.6,16864,20.0,74348.0,16.65,-9.05,-8.03,0,*43
1497182835.82,16865,20.0,74344.5,16.65,-8.41,-7.61,0,*48
1497182837.07,16866,20.0,74340.5,16.61,-6.97,-5.89,0,*4E
1497182838.31,16867,20.0,74342.8,16.61,-7.99,-6.97,0,*4C
1497182839.53,16868,20.0,74342.0,16.55,-8.41,-6.89,0,*41
1497182840.76,16869,20.0,74340.5,16.51,-6.59,-4.99,0,*40
1497182842.0,16870,20.0,74338.3,16.53,-6.63,-4.81,0,*4A
1497182843.2,16871,20.0,74338.3,16.53,-6.13,-4.21,0,*46
1497182844.41,16872,20.0,74336.5,16.53,-4.85,-3.11,0,*4C
1497182845.6,16873,20.0,74338.3,16.53,-4.21,-2.79,0,*4C
1497182846.83,16874,20.0,74338.5,16.53,-3.43,-2.23,0,*47
1497182848.04,16875,20.0,74336.3,16.53,-2.91,-1.91,0,*42
1497182849.29,16876,20.0,74338.5,16.55,-2.79,-2.11,0,*4A
1497182850.54,16877,20.0,74338.5,16.55,-3.39,-2.67,0,*4F
1497182851.76,16878,20.0,74340.8,16.51,-4.13,-3.07,0,*4C
1497182852.98,16879,20.0,74338.5,16.59,-4.37,-3.07,0,*43
1497182854.23,16880,20.0,74342.5,16.51,-5.61,-4.13,0,*4D
1497182855.48,16881,20.0,74338.0,16.51,-4.49,-2.71,0,*45
1497182856.68,16882,20.0,74340.3,16.49,-3.15,-1.17,0,*42
1497182857.9,16883,20.0,74338.0,16.49,-2.55,-0.33,0,*71
1497182859.09,16884,20.0,74338.5,16.49,-2.43,-0.45,0,*70
1497182860.34,16885,20.0,74336.5,16.47,-1.83,-0.11,0,*71
1497182861.56,16886,20.0,74336.8,16.47,-1.21,0.05,0,*62
1497182862.78,16887,20.0,74340.5,16.49,-1.43,-0.33,0,*71
1497182864.02,16888,20.0,74338.3,16.47,-0.57,0.29,0,*62
1497182865.24,16889,20.0,74338.8,16.49,0.33,0.83,0,*42
1497182866.49,16890,20.0,74338.0,16.47,0.87,1.25,0,*76
1497182867.72,16891,20.0,74342.8,16.49,1.25,1.47,0,*44
1497182868.97,16892,20.0,74342.8,16.51,0.33,0.67,0,*4B
1497182870.23,16893,20.0,74342.8,16.51,1.97,2.47,0,*45
1497182871.45,16894,20.0,74340.0,16.53,2.17,2.61,0,*4F
1497182872.72,16895,20.0,74342.8,16.55,1.21,1.63,0,*4F
1497182873.98,16896,20.0,74340.3,16.55,1.21,1.43,0,*4E
1497182875.23,16897,20.0,74344.0,16.55,1.63,1.71,0,*48
1497182876.5,16898,20.06,74348.8,16.59,1.21,1.13,0,*49
1497182877.76,16899,20.0,74346.3,16.59,1.47,1.09,0,*43
1497182878.95,16900,20.0,74344.0,16.61,0.63,-0.07,0,*5C
1497182880.16,16901,20.0,74344.3,16.61,0.33,-0.41,0,*6A
1497182881.37,16902,20.0,74344.8,16.61,-0.33,-1.47,0,*73
1497182882.58,16903,20.0,74342.0,16.61,-0.53,-2.03,0,*77
1497182883.82,16904,20.0,74344.5,16.61,-0.85,-2.67,0,*79
1497182885.02,16905,20.0,74346.5,16.61,-0.41,-3.03,0,*73
1497182886.29,16906,20.0,74346.0,16.63,-1.39,-3.59,0,*43
1497182887.5,16907,20.0,74340.5,16.63,-3.07,-4.61,0,*41
1497182888.76,16908,20.0,74342.5,16.63,-2.59,-3.67,0,*45
1497182889.99,16909,20.0,74344.8,16.65,-1.99,-2.99,0,*4D
1497182891.23,16910,20.0,74344.5,16.63,-3.67,-4.09,0,*4F
1497182892.47,16911,20.0,74344.0,16.61,-5.11,-5.15,0,*47
1497182893.69,16912,20.06,74346.8,16.61,-3.59,-2.95,0,*41
1497182894.88,16913,20.0,74344.8,16.61,-5.35,-4.45,0,*47
1497182896.14,16914,20.0,74346.5,16.59,-3.83,-2.71,0,*41
1497182897.42,16915,20.06,74348.8,16.59,-3.59,-2.59,0,*4D
1497182898.68,16916,20.0,74342.8,16.59,-3.83,-2.71,0,*43
1497182899.9,16917,20.0,74346.0,16.59,-3.23,-2.23,0,*4F
1497182901.14,16918,20.0,74346.8,16.59,-4.81,-3.87,0,*40
1497182902.34,16919,20.0,74344.8,16.61,-5.55,-4.37,0,*4E
1497182903.59,16920,20.0,74344.8,16.59,-5.07,-3.27,0,*4E
1497182904.84,16921,20.0,74346.8,16.59,-4.61,-2.11,0,*4A
1497182906.09,16922,20.0,74344.5,16.59,-3.35,-1.09,0,*45
1497182907.33,16923,20.0,74344.0,16.59,-4.77,-2.27,0,*4A