#timestamp,LO_Frequency,Hit,StdDev 
1459746015.2,286046997.6,N
1459746035.1,286046996.1,N
1459746036.0,286046996.1,N
1459746055.8,286046994.7,N
1459746075.6,286046990.6,Y
1459746095.5,286046994.0,P
1459746115.3,286046997.9,N
1459746135.1,286046997.1,N
1459746155.9,286046996.9,N
1459746175.7,286046997.6,N
1459746195.5,286046997.6,N
1459746215.4,286046994.6,Y
1459746235.2,286047002.7,P
1459746255.0,286046996.6,N
1459746255.9,286046996.6,N
1459746275.7,286046998.1,N
1459746295.6,286046998.1,N
1459746315.4,286047001.2,N
1459746335.2,286047002.1,N
1459746355.1,286047006.0,N
1459746356.0,286047006.0,N
1459746375.8,286047003.1,N
1459746395.6,286046999.9,N
1459746415.5,286046999.5,N
1459746435.3,286046996.9,N
1459746455.1,286046999.8,N
1459746475.9,286047000.0,N
1459746495.7,286047002.5,N
1459746515.5,286047004.4,N
1459746535.4,286047000.9,N
1459746555.2,286047001.0,N
1459746575.0,286047000.9,N
1459746575.9,286047000.9,N
1459746595.8,286047000.7,N
1459746615.6,286047001.7,N
1459746635.4,286047000.0,N
1459746655.2,286047002.4,N
1459746675.1,286047000.9,N
1459746676.0,286047000.9,N
1459746695.8,286046997.0,N
1459746715.6,286046998.1,N
1459746735.5,286047004.3,N
1459746755.3,286047005.6,N
1459746775.1,286047005.2,N
1459746795.9,286047009.0,Y
1459746815.7,286047003.4,P
1459746835.5,286047004.4,P
1459746855.4,286047001.3,N
1459746875.2,286047004.2,Y
1459746895.0,286047002.3,P
1459746895.9,286047002.3,P
1459746915.8,286047001.1,P
1459746935.6,286046999.0,N
1459746955.4,286046998.8,N
1459746975.3,286047000.2,N
1459746995.1,286047000.8,N
1459746996.0,286047000.8,N
1459747015.8,286046998.8,N
1459747035.7,286046996.9,N
1459747055.5,286046999.4,N
1459747075.3,286047000.5,N
1459747095.2,286046999.3,N
1459747115.9,286046993.3,Y
1459747135.7,286046991.9,P
1459747155.6,286046994.2,N
1459747175.4,286046994.3,N
1459747195.2,286046992.5,N
1459747215.0,286046994.7,N
1459747216.0,286046994.7,N
1459747235.8,286046997.6,N
1459747255.6,286046997.3,N
1459747275.4,286046996.5,N
1459747295.3,286046999.0,N
1459747315.1,286046999.2,N
1459747335.8,286046997.1,N
1459747355.7,286046995.7,N
1459747375.5,286046995.8,N
1459747395.3,286046994.9,N
1459747415.2,286046997.7,N
1459747435.9,286046998.7,N
1459747455.7,286046998.9,N
1459747475.6,286046995.3,N
1459747495.4,286046995.1,N
1459747515.2,286046997.7,N
1459747535.1,286046997.1,N
1459747536.0,286046997.1,N
1459747555.8,286046997.4,N
1459747575.6,286046995.3,N
1459747595.5,286046997.5,N
1459747615.3,286046995.4,N
1459747635.1,286046995.1,N
1459747655.9,286046993.3,Y
1459747675.7,286046998.7,P
1459747695.5,286047002.6,N
1459747715.3,286047006.9,N
1459747735.2,286047005.1,N
1459747755.0,286047006.8,N
1459747755.9,286047006.8,N
1459747775.7,286047003.7,N
1459747795.6,286047004.7,N
1459747815.4,286047003.4,N
1459747835.2,286047001.5,N
1459747855.1,286046998.1,N
1459747856.0,286046998.1,N
1459747875.8,286046998.2,N
1459747895.6,286046996.8,N
1459747915.5,286046998.3,N
1459747935.3,286047000.5,N
1459747955.1,286047001.2,N
1459747975.9,286047001.4,N
1459747995.7,286047003.0,N
1459748015.5,286047003.9,N
1459748035.3,286047000.4,N
1459748055.2,286046996.8,N
1459748075.0,286046993.3,N
1459748075.9,286046993.3,N
1459748095.7,286046994.9,N
1459748115.6,286046999.1,N
1459748135.4,286046995.0,N
1459748155.2,286046997.1,N
1459748175.1,286047002.0,N
1459748176.0,286047002.0,N
1459748195.8,286047000.3,N
1459748215.6,286047000.1,N
1459748235.5,286047001.2,N
1459748255.3,286046996.5,N
1459748275.1,286046996.5,N
1459748295.9,286047000.7,N
1459748315.7,286047002.4,N
1459748335.5,286047003.7,N
1459748355.4,286047003.8,N
1459748375.2,286047003.3,N
1459748395.0,286047001.4,N
1459748395.9,286047001.4,N
1459748415.7,286047002.0,N
1459748435.6,286047001.6,N
1459748455.4,286047001.2,N
1459748475.2,286047000.1,N
1459748495.1,286047000.1,N
1459748496.0,286047000.1,N
1459748515.8,286046996.6,N
1459748535.6,286046993.4,N
1459748555.5,286046995.6,N
1459748575.3,286046993.3,N
1459748595.1,286046998.8,N
1459748615.9,286046997.2,N
1459748635.7,286046995.7,N
1459748655.5,286046995.3,N
1459748675.4,286046992.2,N
1459748695.2,286046990.2,Y
1459748715.0,286046991.1,P
1459748715.9,286046991.1,N
1459748735.8,286046988.9,N
1459748755.6,286046988.9,N
1459748775.4,286046988.0,Y
1459748795.3,286046997.7,P
1459748815.1,286046997.5,N
1459748816.0,286046997.5,N
1459748835.8,286046995.9,N
1459748855.7,286046992.5,Y
1459748875.5,286046995.8,P
1459748895.3,286046994.1,P
1459748915.2,286046993.3,P
1459748935.9,286046990.1,Y
1459748955.7,286046998.0,P
1459748975.6,286046994.9,P
1459748995.4,286046997.1,N
1459749015.2,286047000.7,N
1459749035.1,286046999.7,N
1459749036.0,286046999.7,N
1459749055.8,286047001.2,N
1459749075.6,286047004.2,N
1459749095.5,286047002.0,N
1459749115.3,286047002.5,N
1459749135.1,286047001.9,N
1459749155.8,286047002.7,N
1459749175.7,286047002.1,N
1459749195.5,286047002.1,N
1459749215.3,286047003.6,N
1459749235.2,286047003.5,N
1459749255.9,286047003.0,N
1459749275.7,286047004.6,N
1459749295.6,286047004.3,N
1459749315.4,286047000.0,N
1459749335.2,286047002.4,N
1459749355.1,286047000.0,N
1459749356.0,286047000.0,N
1459749375.8,286047002.3,N
1459749395.6,286047004.4,N
1459749415.5,286047002.4,N
1459749435.3,286047004.3,N
1459749455.1,286047005.3,N
1459749475.8,286047003.0,N
1459749495.7,286047002.7,N
1459749515.5,286046999.9,N
1459749535.3,286046998.8,N
1459749555.2,286046998.2,N
1459749575.9,286046997.0,N
1459749595.7,286046997.6,N
