#timestamp,LO_Frequency,Hit,StdDev 
1677823215.6,286046998.3,Y
1677823235.5,286047000.3,P
1677823255.3,286047000.6,N
1677823275.2,286047000.6,N
1677823295.9,286047000.1,N
1677823315.7,286047002.3,Y
1677823335.6,286047001.8,P
1677823355.4,286047004.2,P
1677823375.3,286047003.1,N
1677823395.1,286047003.7,N
1677823396.0,286047003.7,N
1677823415.8,286047003.9,N
1677823435.7,286047003.4,N
1677823455.5,286047004.4,Y
1677823475.4,286046998.4,P
1677823495.2,286046998.6,N
1677823515.0,286046996.8,N
1677823515.9,286046996.8,N
1677823535.8,286046996.6,N
1677823555.6,286047001.0,N
1677823575.4,286047000.0,N
1677823595.3,286047001.1,N
1677823615.1,286047000.0,N
1677823635.9,286046999.8,N
1677823655.7,286047000.9,N
1677823675.5,286046998.2,N
1677823695.4,286047000.2,N
1677823715.2,286047002.3,N
1677823735.0,286047000.2,N
1677823735.9,286047000.2,N
1677823755.8,286047000.2,N
1677823775.6,286047002.4,N
1677823795.4,286046999.9,N
1677823815.3,286047002.2,N
1677823835.1,286047002.0,N
1677823855.9,286047000.4,N
1677823875.7,286047002.5,N
1677823895.5,286047000.9,N
1677823915.4,286046998.3,N
1677823935.2,286047001.2,N
1677823955.0,286047002.6,N
1677823956.0,286047002.6,N
1677823975.8,286047001.9,N
1677823995.6,286047001.6,N
1677824015.5,286047001.5,N
1677824035.3,286047002.4,N
1677824055.1,286047000.2,N
1677824075.9,286047002.0,N
1677824095.7,286047002.5,N
1677824115.5,286047001.6,N
1677824135.4,286047002.1,N
1677824155.2,286047003.8,Y
1677824175.1,286047003.8,P
1677824176.0,286047003.8,N
1677824195.8,286047002.0,N
1677824215.6,286047000.0,N
1677824235.5,286047000.6,N
1677824255.3,286047002.2,N
1677824275.2,286047002.7,N
1677824295.9,286047004.0,Y
1677824315.7,286047002.6,P
1677824335.6,286047000.9,P
1677824355.4,286047000.5,N
1677824375.2,286046998.3,N
1677824395.1,286046999.2,N
1677824396.0,286046999.2,N
1677824415.8,286046998.4,N
1677824435.7,286046999.0,N
1677824455.5,286046998.5,N
1677824475.3,286047000.0,N
1677824495.2,286047000.4,N
1677824515.0,286046999.7,N
1677824515.9,286046999.7,N
1677824535.7,286047004.4,Y
1677824555.6,286047002.5,P
1677824575.4,286047000.2,N
1677824595.3,286047001.8,N
1677824615.1,286047001.5,N
1677824616.0,286047001.5,N
1677824635.8,286047002.4,N
1677824655.7,286047004.4,Y
1677824675.5,286047001.5,P
1677824695.4,286047001.9,P
1677824715.2,286047001.4,P
1677824735.0,286047001.6,Y
1677824735.9,286047001.6,P
1677824755.8,286047002.8,P
1677824775.6,286047001.9,P
1677824795.4,286047002.2,Y
1677824815.3,286046996.7,P
1677824835.1,286046997.4,N
1677824855.9,286046995.2,N
1677824875.7,286046996.8,N
1677824895.5,286046997.7,N
1677824915.4,286046997.8,N
1677824935.2,286046997.8,N
1677824955.0,286046997.7,N
1677824956.0,286046997.7,N
1677824975.8,286046997.7,N
1677824995.6,286046996.9,N
1677825015.5,286046997.3,N
1677825035.3,286046997.6,N
1677825055.1,286046998.0,N
1677825075.9,286046996.9,N
1677825095.7,286046999.5,N
1677825115.5,286046998.1,N
1677825135.4,286046999.5,N
1677825155.2,286046999.0,N
1677825175.1,286046999.6,N
1677825176.0,286046999.6,N
1677825195.8,286046999.6,N
1677825215.6,286046996.5,N
1677825235.5,286046996.6,N
1677825255.3,286046997.5,N
1677825275.2,286046997.4,N
1677825295.9,286046997.6,N
1677825315.7,286046996.5,N
1677825335.6,286046999.2,N
1677825355.4,286047000.9,N
1677825375.2,286046996.9,N
1677825395.1,286046998.3,N
1677825396.0,286046998.3,N
1677825415.8,286046999.1,N
1677825435.7,286047000.4,N
1677825455.5,286046998.8,N
1677825475.3,286047001.0,N
1677825495.2,286046998.5,N
1677825515.0,286046998.7,N
1677825515.9,286046998.7,N
1677825535.7,286046998.7,N
1677825555.6,286046998.3,N
1677825575.4,286046998.2,N
1677825595.3,286047001.1,N
1677825615.1,286047000.2,N
1677825616.0,286047000.2,N
1677825635.8,286046999.9,N
1677825655.7,286047000.7,N
1677825675.5,286046998.5,N
1677825695.3,286046998.2,N
1677825715.2,286047000.3,N
1677825735.0,286046998.5,N
1677825735.9,286046998.5,N
1677825755.8,286047001.1,N
1677825775.6,286047000.4,N
1677825795.4,286047002.8,N
1677825815.3,286047002.6,N
1677825835.1,286047002.7,N
1677825855.9,286047002.3,N
1677825875.7,286047002.7,N
1677825895.5,286047002.5,N
1677825915.4,286047000.8,N
1677825935.2,286047002.6,N
1677825955.0,286047002.6,N
1677825955.9,286047002.6,N
1677825975.8,286047000.7,N
1677825995.6,286047000.2,N
1677826015.5,286047000.1,N
1677826035.3,286047001.6,N
1677826055.1,286047001.3,N
1677826075.9,286047001.8,N
1677826095.7,286047001.5,N
1677826115.5,286047000.1,N
1677826135.4,286047000.6,N
1677826155.2,286046999.9,N
1677826175.1,286047002.6,N
1677826176.0,286047002.6,N
1677826195.8,286047002.4,N
1677826215.6,286047000.4,N
1677826235.5,286047001.9,N
1677826255.3,286047001.3,N
1677826275.1,286047001.9,N
1677826295.9,286047002.6,N
1677826315.7,286046999.8,N
1677826335.6,286047002.4,N
1677826355.4,286047001.9,N
1677826375.2,286047003.5,Y
1677826395.1,286046999.9,P
1677826396.0,286046999.9,N
1677826415.8,286046999.8,N
1677826435.6,286047000.8,N
1677826455.5,286046999.8,N
1677826475.3,286047001.0,N
1677826495.2,286047000.0,N
1677826515.9,286047000.2,N
1677826535.7,286047000.4,N
1677826555.6,286046999.7,N
1677826575.4,286047002.8,Y
1677826595.2,286047000.4,P
1677826615.1,286047002.8,P
1677826616.0,286047002.8,N
1677826635.8,286047000.0,N
1677826655.7,286046999.9,N
1677826675.5,286047002.6,N
1677826695.3,286047000.7,N
1677826715.2,286047000.4,N
1677826735.0,286047000.4,N
1677826735.9,286047000.4,N
1677826755.8,286047000.9,N
1677826775.6,286047000.6,N
1677826795.4,286047000.4,N
