#timestamp,LO_Frequency,Hit,StdDev 
1593867615.7,286047005.3,N
1593867635.6,286047003.9,N
1593867655.4,286047004.0,N
1593867675.3,286047001.4,N
1593867695.1,286047002.1,N
1593867696.0,286047002.1,N
1593867715.8,286047002.2,N
1593867735.7,286047001.7,N
1593867755.5,286047004.3,N
1593867775.3,286047001.3,N
1593867795.2,286047003.9,N
1593867815.0,286047004.4,N
1593867815.9,286047004.4,N
1593867835.8,286047003.8,N
1593867855.6,286047003.4,N
1593867875.4,286047001.3,N
1593867895.3,286047002.5,N
1593867915.1,286047004.0,N
1593867935.9,286047002.1,N
1593867955.7,286047002.7,N
1593867975.5,286046999.7,N
1593867995.4,286047000.2,N
1593868015.2,286046999.8,N
1593868035.0,286046998.1,N
1593868035.9,286046998.1,N
1593868055.8,286046998.1,N
1593868075.6,286046998.3,N
1593868095.5,286046998.3,N
1593868115.3,286046998.6,N
1593868135.1,286046998.1,N
1593868155.9,286047000.8,N
1593868175.7,286047000.7,N
1593868195.5,286047000.7,N
1593868215.4,286047001.1,N
1593868235.2,286046998.2,N
1593868255.1,286046999.0,N
1593868256.0,286046999.0,N
1593868275.8,286046998.8,N
1593868295.6,286046999.1,N
1593868315.5,286046999.3,N
1593868335.3,286046999.6,N
1593868355.1,286046996.6,N
1593868375.9,286046996.9,N
1593868395.7,286046997.1,N
1593868415.6,286046996.5,N
1593868435.4,286046999.1,N
1593868455.2,286046999.4,N
1593868475.1,286046996.5,N
1593868476.0,286046996.5,N
1593868495.8,286046998.8,N
1593868515.6,286046998.9,N
1593868535.5,286046998.3,N
1593868555.3,286046998.6,N
1593868575.2,286047000.8,N
1593868595.9,286046998.8,N
1593868615.7,286046998.8,N
1593868635.6,286047001.2,N
1593868655.4,286047001.2,N
1593868675.2,286046998.7,N
1593868695.1,286046998.6,N
1593868696.0,286046998.6,N
1593868715.8,286046998.8,N
1593868735.7,286046999.5,N
1593868755.5,286046996.9,N
1593868775.3,286046997.3,N
1593868795.2,286046997.9,N
1593868815.0,286046995.4,Y
1593868815.9,286046995.4,P
1593868835.8,286046997.9,N
1593868855.6,286046997.6,N
1593868875.4,286046995.3,Y
1593868895.3,286046998.1,P
1593868915.1,286046998.3,P
1593868935.9,286046998.4,P
1593868955.7,286046998.6,Y
1593868975.5,286046999.9,P
1593868995.4,286046999.9,N
1593869015.2,286047000.4,N
1593869035.0,286047000.4,N
1593869035.9,286047000.4,N
1593869055.8,286047000.4,N
1593869075.6,286047000.2,N
1593869095.5,286047000.6,N
1593869115.3,286046999.9,N
1593869135.1,286047000.0,N
1593869155.9,286046999.8,N
1593869175.7,286047000.1,N
1593869195.5,286047001.0,N
1593869215.4,286046999.9,N
1593869235.2,286047000.9,N
1593869255.1,286047000.4,N
1593869256.0,286047000.4,N
1593869275.8,286046998.4,N
1593869295.6,286046998.9,N
1593869315.5,286046998.5,N
1593869335.3,286046998.9,N
1593869355.1,286046999.6,N
1593869375.9,286046999.2,N
1593869395.7,286046999.5,N
1593869415.6,286046999.5,N
1593869435.4,286046996.9,Y
1593869455.2,286046997.3,P
1593869475.1,286046996.9,N
1593869476.0,286046996.9,N
1593869495.8,286046996.9,N
1593869515.7,286046999.4,N
1593869535.5,286046999.5,N
1593869555.3,286046996.9,N
1593869575.2,286046996.9,N
1593869595.0,286046999.6,N
1593869595.9,286046999.6,N
1593869615.8,286046997.3,N
1593869635.6,286046997.0,N
1593869655.4,286046996.7,N
1593869675.3,286046997.0,N
1593869695.1,286046996.5,N
1593869715.8,286046999.6,N
1593869735.7,286046997.6,N
1593869755.5,286046997.2,N
1593869775.4,286046996.9,N
1593869795.2,286046997.0,N
1593869815.0,286046996.7,N
1593869815.9,286046996.7,N
1593869835.8,286046997.3,N
1593869855.6,286046997.1,N
1593869875.4,286046997.3,N
1593869895.3,286046997.4,N
1593869915.1,286046998.0,N
1593869935.9,286046995.5,Y
1593869955.7,286046997.0,P
1593869975.5,286046996.6,P
1593869995.4,286046996.6,P
1593870015.2,286046996.6,Y
1593870035.1,286046999.9,P
1593870036.0,286046999.9,N
1593870055.8,286047000.1,N
1593870075.6,286047002.2,N
1593870095.5,286047001.3,N
1593870115.3,286047002.0,N
1593870135.1,286047002.5,N
1593870155.9,286047001.6,N
1593870175.7,286047004.4,N
1593870195.6,286047003.5,N
1593870215.4,286047003.6,N
1593870235.2,286047001.7,N
1593870255.1,286047003.8,N
1593870256.0,286047003.8,N
1593870275.8,286047003.2,N
1593870295.6,286047003.3,N
1593870315.5,286047003.1,N
1593870335.3,286047003.5,N
1593870355.1,286047003.1,N
1593870375.9,286047003.2,N
1593870395.7,286047003.1,N
1593870415.6,286047003.6,N
1593870435.4,286047003.2,N
1593870455.2,286047003.2,N
1593870475.1,286047005.7,Y
1593870476.0,286047005.7,P
1593870495.8,286047004.4,N
1593870515.6,286047004.4,P
1593870535.5,286047001.4,N
1593870555.3,286047001.7,N
1593870575.2,286047004.1,N
1593870595.9,286047001.4,N
1593870615.7,286047003.7,N
1593870635.6,286047003.6,N
1593870655.4,286047003.5,N
1593870675.2,286047001.4,N
1593870695.1,286047004.2,Y
1593870696.0,286047004.2,P
1593870715.8,286047001.1,N
1593870735.7,286046998.2,N
1593870755.5,286046998.5,N
1593870775.3,286047000.5,N
1593870795.2,286047001.0,N
1593870815.0,286046998.3,N
1593870815.9,286046998.3,N
1593870835.8,286046998.4,N
1593870855.6,286046998.7,N
1593870875.4,286046999.4,N
1593870895.3,286046999.0,N
1593870915.1,286046998.9,N
1593870935.8,286046999.0,N
1593870955.7,286046999.3,N
1593870975.5,286046999.3,N
1593870995.3,286046998.2,N
1593871015.2,286046998.8,N
1593871035.0,286046999.3,N
1593871035.9,286046999.3,N
1593871055.8,286046998.8,N
1593871075.6,286046996.9,N
1593871095.4,286046996.6,N
1593871115.3,286046999.6,N
1593871135.1,286046999.5,N
1593871155.8,286046999.0,N
1593871175.7,286046998.6,N
1593871195.5,286046998.5,N
