#timestamp,LO_Frequency,Hit 
1502128815.3,286046994.2,N
1502128835.1,286046992.7,N
1502128855.9,286046994.4,N
1502128875.7,286046993.4,N
1502128895.5,286046993.9,N
1502128915.4,286046995.9,N
1502128935.2,286046995.3,N
1502128955.0,286046995.7,N
1502128955.9,286046995.7,N
1502128975.8,286046995.2,N
1502128995.6,286046998.0,N
1502129015.4,286046996.1,N
1502129035.2,286046995.9,N
1502129055.1,286046996.3,N
1502129056.0,286046996.3,N
1502129075.8,286046995.1,N
1502129095.6,286046995.1,N
1502129115.5,286046995.2,N
1502129135.3,286046998.0,N
1502129155.1,286046998.0,N
1502129175.9,286046997.6,N
1502129195.7,286046999.6,N
1502129215.5,286046997.4,N
1502129235.4,286046995.5,N
1502129255.2,286046997.9,N
1502129275.0,286046995.1,N
1502129275.9,286046995.1,N
1502129295.8,286046997.5,N
1502129315.6,286046996.0,N
1502129335.4,286046995.2,N
1502129355.2,286046996.1,N
1502129375.1,286046994.9,N
1502129376.0,286046994.9,N
1502129395.8,286046997.8,N
1502129415.6,286046995.3,N
1502129435.5,286046998.0,N
1502129455.3,286046998.0,N
1502129475.1,286046995.6,N
1502129495.9,286046995.5,N
1502129515.7,286046997.4,N
1502129535.5,286046997.7,N
1502129555.4,286046998.0,N
1502129575.2,286046995.8,N
1502129595.0,286046995.4,N
1502129595.9,286046995.4,N
1502129615.8,286046995.8,N
1502129635.6,286046995.4,N
1502129655.4,286046997.1,N
1502129675.3,286046998.8,N
1502129695.1,286046998.2,N
1502129696.0,286046998.2,N
1502129715.8,286046998.5,N
1502129735.6,286046998.4,N
1502129755.5,286046996.6,N
1502129775.3,286046997.4,N
1502129795.1,286046997.9,N
1502129815.9,286046995.4,N
1502129835.7,286046995.1,N
1502129855.5,286046995.4,N
1502129875.4,286046997.9,N
1502129895.2,286046996.1,N
1502129915.0,286046995.6,N
1502129915.9,286046995.6,N
1502129935.8,286046997.6,N
1502129955.6,286046997.0,N
1502129975.4,286046996.8,N
1502129995.3,286046997.1,N
1502130015.1,286046995.3,N
1502130016.0,286046995.3,N
1502130035.8,286046997.9,N
1502130055.7,286046995.4,N
1502130075.5,286046997.3,N
1502130095.3,286046997.5,N
1502130115.1,286046994.9,N
1502130135.9,286046995.1,N
1502130155.7,286046994.9,N
1502130175.5,286046999.4,N
1502130195.4,286046996.5,N
1502130215.2,286046997.2,N
1502130235.0,286046994.9,N
1502130235.9,286046994.9,N
1502130255.8,286046995.5,N
1502130275.6,286046997.7,N
1502130295.4,286046997.5,N
1502130315.3,286046997.3,N
1502130335.1,286046995.3,N
1502130336.0,286046995.3,N
1502130355.8,286046997.8,N
1502130375.6,286046997.8,N
1502130395.5,286046997.1,N
1502130415.3,286046998.7,N
1502130435.1,286046999.2,N
1502130455.9,286046999.6,N
1502130475.7,286046994.9,N
1502130495.5,286046995.4,N
1502130515.4,286046993.7,N
1502130535.2,286046995.2,N
1502130555.0,286046997.2,N
1502130555.9,286046997.2,N
1502130575.8,286046994.9,N
1502130595.6,286046995.4,N
1502130615.4,286046997.8,N
1502130635.3,286046997.1,N
1502130655.1,286046995.0,N
1502130656.0,286046995.0,N
1502130675.8,286046996.5,N
1502130695.6,286046997.3,N
1502130715.5,286046997.0,N
1502130735.3,286046999.1,N
1502130755.1,286046995.5,N
1502130775.9,286046996.1,N
1502130795.7,286046995.3,N
1502130815.5,286046996.2,N
1502130835.4,286046996.6,N
1502130855.2,286046999.2,N
1502130875.0,286046998.9,N
1502130875.9,286046998.9,N
1502130895.8,286046996.5,N
1502130915.6,286046998.9,N
1502130935.4,286046999.1,N
1502130955.3,286046998.4,N
1502130975.1,286046997.1,N
1502130976.0,286046997.1,N
1502130995.8,286046999.6,N
1502131015.7,286046999.1,N
1502131035.5,286047000.6,N
1502131055.3,286046998.4,N
1502131075.1,286046998.5,N
1502131095.9,286046998.1,N
1502131115.7,286046996.9,N
1502131135.5,286046998.3,N
1502131155.4,286046999.1,N
1502131175.2,286046998.7,N
1502131195.0,286046998.5,N
1502131195.9,286046998.5,N
1502131215.8,286046998.5,N
1502131235.6,286047001.1,N
1502131255.4,286046998.3,N
1502131275.3,286046998.1,N
1502131295.1,286046996.7,N
1502131296.0,286046996.7,N
1502131315.8,286047000.9,N
1502131335.7,286046998.2,N
1502131355.5,286046998.1,N
1502131375.3,286046998.1,N
1502131395.1,286046998.2,N
1502131415.9,286046998.8,N
1502131435.7,286046998.1,N
1502131455.5,286046998.7,N
1502131475.4,286046998.3,N
1502131495.2,286046999.8,N
1502131515.0,286047001.0,N
1502131515.9,286047001.0,N
1502131535.8,286046998.3,N
1502131555.6,286047002.6,N
1502131575.4,286046999.9,N
1502131595.3,286047000.3,N
1502131615.1,286047000.6,N
1502131616.0,286047000.6,N
1502131635.8,286047002.3,N
1502131655.7,286047000.0,N
1502131675.5,286047002.2,N
1502131695.3,286046999.7,N
1502131715.1,286047003.7,N
1502131735.9,286047001.9,N
1502131755.7,286047004.2,N
1502131775.5,286047001.4,N
1502131795.4,286047001.3,N
1502131815.2,286047001.7,N
1502131835.0,286047002.5,N
1502131835.9,286047002.5,N
1502131855.8,286047004.3,N
1502131875.6,286047002.5,N
1502131895.4,286047002.0,N
1502131915.3,286047001.7,N
1502131935.1,286047000.1,N
1502131936.0,286047000.1,N
1502131955.8,286047002.2,N
1502131975.7,286047003.1,N
1502131995.5,286047004.2,N
1502132015.3,286047001.6,N
1502132035.1,286046999.8,N
1502132055.9,286047003.6,N
1502132075.7,286047003.9,N
1502132095.5,286047004.2,N
1502132115.4,286047002.0,N
1502132135.2,286047002.0,N
1502132155.0,286047004.3,N
1502132155.9,286047004.3,N
1502132175.8,286047004.6,N
1502132195.6,286047005.9,N
1502132215.4,286047003.5,N
1502132235.3,286047005.2,N
1502132255.1,286047005.2,N
1502132256.0,286047005.2,N
1502132275.8,286047003.2,N
1502132295.7,286047002.2,N
1502132315.5,286047001.9,N
1502132335.3,286047001.9,N
1502132355.1,286046999.7,N
1502132375.9,286047002.0,N
1502132395.7,286047002.6,N
