#timestamp,LO_Frequency,Hit,StdDev 
1618484415.5,286047000.5,N
1618484435.3,286047001.4,N
1618484455.1,286047001.3,N
1618484475.9,286046998.7,N
1618484495.7,286046998.4,N
1618484515.6,286046998.1,N
1618484535.4,286046999.5,N
1618484555.2,286046997.5,N
1618484575.1,286046996.8,N
1618484576.0,286046996.8,N
1618484595.8,286046997.1,N
1618484615.6,286046996.7,N
1618484635.5,286046995.3,N
1618484655.3,286046997.4,N
1618484675.2,286046998.3,N
1618484695.9,286047000.6,N
1618484715.7,286046997.6,N
1618484735.6,286046995.8,N
1618484755.4,286046997.2,N
1618484775.3,286046998.0,N
1618484795.1,286046995.0,N
1618484796.0,286046995.0,N
1618484815.8,286046995.6,N
1618484835.7,286046993.4,N
1618484855.5,286046996.1,N
1618484875.3,286046993.3,N
1618484895.2,286046996.4,N
1618484915.0,286046995.8,N
1618484915.9,286046995.8,N
1618484935.8,286046995.6,N
1618484955.6,286046993.8,Y
1618484975.4,286046997.3,P
1618484995.3,286046996.6,P
1618485015.1,286047000.7,N
1618485035.9,286047000.2,N
1618485055.7,286047000.4,N
1618485075.5,286046998.1,N
1618485095.4,286047000.3,N
1618485115.2,286046998.3,N
1618485135.0,286046996.6,N
1618485135.9,286046996.6,N
1618485155.8,286046998.7,N
1618485175.6,286046998.4,N
1618485195.5,286046997.6,N
1618485215.3,286046997.6,N
1618485235.1,286046995.7,Y
1618485255.9,286046999.0,P
1618485275.7,286047001.2,P
1618485295.6,286046999.4,N
1618485315.4,286046996.9,N
1618485335.2,286046997.7,N
1618485355.1,286046998.9,N
1618485356.0,286046998.9,N
1618485375.8,286046998.4,N
1618485395.6,286047000.9,N
1618485415.5,286047000.5,N
1618485435.3,286046999.7,N
1618485455.2,286046998.7,N
1618485475.9,286046999.1,N
1618485495.7,286047000.5,N
1618485515.6,286047000.0,N
1618485535.4,286047002.2,N
1618485555.2,286046999.8,N
1618485575.1,286047000.1,N
1618485576.0,286047000.1,N
1618485595.8,286047000.7,N
1618485615.7,286047002.8,N
1618485635.5,286047001.3,N
1618485655.3,286047004.3,Y
1618485675.2,286047003.5,P
1618485695.0,286047005.9,P
1618485695.9,286047005.9,N
1618485715.8,286047006.0,N
1618485735.6,286047005.8,N
1618485755.4,286047005.2,N
1618485775.3,286047005.4,N
1618485795.1,286047005.5,N
1618485815.8,286047005.3,N
1618485835.7,286047006.7,Y
1618485855.5,286047000.9,P
1618485875.4,286047000.6,N
1618485895.2,286047004.0,N
1618485915.0,286047004.1,N
1618485915.9,286047004.1,N
1618485935.8,286047001.4,N
1618485955.6,286047001.4,N
1618485975.5,286047001.1,N
1618485995.3,286046999.6,N
1618486015.1,286046997.7,N
1618486035.9,286046999.2,N
1618486055.7,286047000.5,N
1618486075.5,286046998.2,N
1618486095.4,286046997.6,N
1618486115.2,286046996.9,N
1618486135.1,286046998.1,N
1618486136.0,286046998.1,N
1618486155.8,286046998.4,N
1618486175.6,286047000.9,N
1618486195.5,286047000.7,N
1618486215.3,286047000.8,N
1618486235.1,286047003.8,N
1618486255.9,286047003.1,N
1618486275.7,286047004.0,N
1618486295.6,286047002.3,N
1618486315.4,286047000.3,N
1618486335.2,286047001.2,N
1618486355.1,286046999.2,N
1618486356.0,286046999.2,N
1618486375.8,286046996.7,N
1618486395.7,286046998.7,N
1618486415.5,286047002.4,N
1618486435.3,286047003.4,N
1618486455.2,286047004.3,N
1618486475.0,286047003.4,N
1618486475.9,286047003.4,N
1618486495.7,286047001.7,N
1618486515.6,286047002.5,N
1618486535.4,286047000.0,N
1618486555.3,286047002.4,N
1618486575.1,286047000.4,N
1618486595.8,286047001.0,N
1618486615.7,286047000.9,N
1618486635.5,286047000.6,N
1618486655.4,286046999.3,N
1618486675.2,286046996.7,N
1618486695.0,286046997.3,N
1618486695.9,286046997.3,N
1618486715.8,286046998.3,N
1618486735.6,286046998.5,N
1618486755.5,286046999.3,N
1618486775.3,286046999.4,N
1618486795.1,286046998.2,N
1618486815.9,286046998.3,N
1618486835.7,286046997.0,N
1618486855.5,286046997.1,N
1618486875.4,286046998.5,N
1618486895.2,286046998.1,N
1618486915.1,286047002.4,N
1618486916.0,286047002.4,N
1618486935.8,286047000.1,N
1618486955.6,286047002.0,N
1618486975.5,286047011.9,Y
1618486995.3,286047000.3,P
1618487015.2,286046998.2,P
1618487035.9,286046998.1,N
1618487055.7,286046999.0,N
1618487075.6,286047001.0,N
1618487095.4,286046999.1,N
1618487115.2,286046997.0,N
1618487135.1,286046998.0,N
1618487136.0,286046998.0,N
1618487155.8,286046996.4,Y
1618487175.7,286046995.0,P
1618487195.5,286046996.3,N
1618487215.3,286046994.3,P
1618487235.2,286046992.2,Y
1618487255.0,286046997.4,P
1618487255.9,286046997.4,P
1618487275.7,286046999.1,N
1618487295.6,286047000.3,N
1618487315.4,286047000.1,N
1618487335.3,286047002.8,N
1618487355.1,286047001.0,N
1618487356.0,286047001.0,N
1618487375.8,286047000.8,N
1618487395.7,286046998.6,N
1618487415.5,286046998.7,N
1618487435.4,286047000.2,N
1618487455.2,286047000.0,N
1618487475.0,286046998.2,N
1618487475.9,286046998.2,N
1618487495.8,286047000.7,N
1618487515.6,286047000.8,N
1618487535.5,286047000.4,N
1618487555.3,286047000.2,N
1618487575.1,286047000.4,N
1618487595.9,286047000.6,N
1618487615.7,286047001.9,N
1618487635.5,286047001.9,N
1618487655.4,286047001.4,N
1618487675.2,286047002.2,N
1618487695.1,286047000.8,N
1618487696.0,286047000.8,N
1618487715.8,286047000.7,N
1618487735.6,286046998.6,N
1618487755.5,286047000.4,N
1618487775.3,286047000.9,N
1618487795.1,286047000.3,N
1618487815.9,286046999.8,N
1618487835.7,286047000.6,N
1618487855.6,286046999.6,N
1618487875.4,286046999.2,N
1618487895.2,286047000.9,N
1618487915.1,286047002.4,N
1618487916.0,286047002.4,N
1618487935.8,286047002.7,N
1618487955.6,286047000.9,N
1618487975.5,286047002.4,N
1618487995.3,286047000.6,N
