#timestamp,LO_Frequency,Hit,StdDev 
1549692015.1,286046999.9,N
1549692016.0,286046999.9,N
1549692035.8,286047000.3,N
1549692055.6,286047000.7,N
1549692075.5,286047000.8,N
1549692095.3,286046998.3,N
1549692115.2,286047001.1,N
1549692135.9,286047000.1,N
1549692155.7,286047002.4,N
1549692175.6,286046999.9,N
1549692195.4,286046999.8,N
1549692215.3,286047002.6,N
1549692235.1,286046999.8,N
1549692236.0,286046999.8,N
1549692255.8,286047002.7,N
1549692275.7,286047004.0,Y
1549692295.5,286047002.0,P
1549692315.4,286047001.8,N
1549692335.2,286047001.5,N
1549692355.0,286047004.0,Y
1549692355.9,286047004.0,P
1549692375.8,286047000.0,N
1549692395.6,286047002.3,N
1549692415.5,286047002.8,N
1549692435.3,286047002.7,N
1549692455.1,286047002.4,N
1549692475.9,286047002.7,N
1549692495.7,286047002.4,N
1549692515.5,286047000.0,N
1549692535.4,286046999.4,N
1549692555.2,286046998.9,N
1549692575.1,286046999.3,N
1549692576.0,286046999.3,N
1549692595.8,286046999.0,N
1549692615.6,286046998.7,N
1549692635.5,286046998.8,N
1549692655.3,286046998.5,N
1549692675.1,286047001.0,N
1549692725.9,286046999.9,E
1549692735.8,286047001.0,N
1549692755.7,286046996.6,P
1549692775.5,286046996.7,N
1549692795.3,286046999.3,N
1549692815.2,286047000.4,N
1549692835.0,286047000.1,N
1549692835.9,286047000.1,N
1549692855.8,286047002.2,N
1549692875.6,286047000.2,N
1549692895.4,286047000.8,N
1549692915.3,286046998.9,N
1549692935.1,286047000.7,N
1549692955.9,286046999.9,N
1549692975.7,286047002.0,N
1549692995.5,286047002.7,N
1549693015.4,286047002.8,N
1549693035.2,286047002.7,N
1549693055.0,286047000.1,N
1549693055.9,286047000.1,N
1549693075.8,286046998.2,N
1549693095.6,286047000.6,N
1549693115.5,286047000.5,N
1549693135.3,286046998.1,N
1549693155.1,286046999.9,N
1549693175.9,286047000.6,N
1549693195.7,286047002.2,N
1549693215.5,286047002.3,N
1549693235.4,286047002.8,N
1549693255.2,286047001.4,N
1549693275.1,286047002.7,N
1549693276.0,286047002.7,N
1549693295.8,286046999.7,N
1549693315.6,286046999.8,N
1549693335.5,286047000.3,N
1549693355.3,286047000.5,N
1549693375.2,286047002.2,N
1549693395.0,286047002.2,N
1549693395.9,286047002.2,N
1549693415.7,286047002.4,N
1549693435.6,286047002.0,N
1549693455.4,286047000.2,N
1549693475.3,286047000.0,N
1549693495.1,286047001.7,N
1549693496.0,286047001.7,N
1549693515.8,286047002.0,N
1549693535.7,286047002.6,N
1549693555.5,286047002.7,N
1549693575.4,286047001.6,N
1549693595.2,286047002.0,N
1549693615.0,286047001.9,N
1549693615.9,286047001.9,N
1549693635.8,286047002.7,N
1549693655.6,286047002.5,N
1549693675.4,286047002.4,N
1549693695.3,286047002.2,N
1549693715.1,286047000.3,N
1549693735.9,286047000.4,N
1549693755.1,286047002.5,N
1549693756.0,286047002.5,N
1549693775.8,286047000.5,N
1549693795.6,286047000.9,N
1549693815.5,286047001.5,N
1549693835.3,286047004.2,Y
1549693855.2,286047002.6,P
1549693875.0,286047001.3,N
1549693875.9,286047001.3,N
1549693895.7,286047002.6,Y
1549693915.6,286046998.7,P
1549693935.4,286046998.8,N
1549693955.3,286046996.8,N
1549693975.1,286046997.7,N
1549693995.8,286046996.9,N
1549694015.7,286046998.7,N
1549694035.5,286046998.1,N
1549694055.4,286046998.3,N
1549694075.2,286046998.8,N
1549694095.0,286046997.8,N
1549694095.9,286046997.8,N
1549694115.8,286046997.0,N
1549694135.1,286046999.5,N
1549694155.9,286046998.5,N
1549694175.7,286046998.4,N
1549694195.6,286046999.4,N
1549694215.4,286046999.6,N
1549694235.2,286046999.4,N
1549694255.1,286046998.7,N
1549694256.0,286046998.7,N
1549694275.8,286047001.2,N
1549694295.7,286046998.8,N
1549694315.5,286046999.6,N
1549694335.3,286046999.2,N
1549694355.2,286046999.2,N
1549694375.0,286046999.6,N
1549694375.9,286046999.6,N
1549694395.8,286046996.8,N
1549694415.6,286046999.5,N
1549694435.4,286046996.8,N
1549694455.3,286046997.2,N
1549694475.1,286046997.1,N
1549694495.8,286046999.6,N
1549694515.7,286046997.5,N
1549694535.5,286046999.2,N
1549694555.4,286046997.0,N
1549694575.2,286046997.1,N
1549694595.0,286046997.1,N
1549694595.9,286046997.1,N
1549694615.8,286046998.3,N
1549694635.6,286046998.9,N
1549694655.4,286046999.5,N
1549694675.3,286046997.2,N
1549694695.1,286046997.1,N
1549694715.9,286046998.9,N
1549694735.7,286046998.8,N
1549694755.5,286046998.7,N
1549694775.4,286047000.2,N
1549694795.2,286047000.6,N
1549694815.0,286046998.4,N
1549694815.9,286046998.4,N
1549694835.8,286046998.8,N
1549694855.6,286046999.2,N
1549694875.5,286046996.6,Y
1549694895.3,286046998.6,P
1549694915.1,286047000.6,P
1549694935.9,286047000.4,N
1549694955.7,286046999.9,N
1549694975.5,286047001.2,N
1549694995.4,286047001.1,N
1549695015.2,286047001.0,N
1549695035.1,286046999.9,N
1549695036.0,286046999.9,N
1549695055.8,286047001.7,N
1549695075.6,286047001.5,N
1549695095.5,286047002.5,N
1549695115.3,286046999.9,N
1549695135.2,286047002.2,N
1549695155.9,286047002.0,N
1549695175.7,286047002.7,N
1549695195.6,286047002.7,N
1549695215.4,286047000.9,N
1549695235.2,286047000.4,N
1549695255.1,286046999.9,N
1549695256.0,286046999.9,N
1549695275.8,286047000.4,N
1549695295.7,286047000.3,N
1549695315.5,286046999.9,N
1549695335.3,286047000.7,N
1549695355.2,286046998.5,N
1549695375.0,286046998.5,N
1549695375.9,286046998.5,N
1549695395.8,286047000.4,N
1549695415.6,286047002.3,N
1549695435.4,286047004.2,Y
1549695455.3,286047001.9,P
1549695475.1,286047000.1,N
1549695495.9,286047000.9,N
1549695515.7,286046998.1,N
1549695535.5,286046998.2,N
1549695555.4,286047001.2,N
1549695575.2,286046998.2,N
1549695595.0,286046999.9,N
1549695596.0,286046999.9,N
