#timestamp,LO_Frequency,Hit,StdDev 
1518663615.4,286047000.3,N
1518663635.2,286047000.3,N
1518663655.1,286047000.4,N
1518663656.0,286047000.4,N
1518663675.8,286047000.0,N
1518663695.6,286047000.9,N
1518663715.5,286046998.2,N
1518663735.3,286047000.7,N
1518663755.1,286047000.4,N
1518663775.9,286047000.2,N
1518663795.7,286047002.8,N
1518663815.6,286047002.8,N
1518663835.4,286047002.3,N
1518663855.2,286047002.3,N
1518663875.1,286047002.5,N
1518663876.0,286047002.5,N
1518663895.8,286047002.1,N
1518663915.6,286047001.5,N
1518663935.5,286047001.8,N
1518663955.3,286047002.1,N
1518663975.2,286047002.8,N
1518663995.9,286047001.4,N
1518664015.7,286047001.6,N
1518664035.6,286047001.9,N
1518664055.4,286047002.0,N
1518664075.2,286047002.2,N
1518664095.1,286047001.7,N
1518664096.0,286047001.7,N
1518664115.8,286047002.2,N
1518664135.7,286047001.3,N
1518664155.5,286047001.6,N
1518664175.3,286047001.8,N
1518664195.2,286047002.4,N
1518664215.0,286047002.0,N
1518664215.9,286047002.0,N
1518664235.8,286047002.4,N
1518664255.6,286047002.6,N
1518664275.4,286047002.8,Y
1518664295.3,286046998.5,P
1518664315.1,286046998.8,N
1518664335.8,286046998.2,N
1518664355.7,286046999.0,N
1518664375.5,286046998.8,N
1518664395.4,286046998.1,N
1518664415.2,286046998.5,N
1518664435.0,286047000.4,N
1518664435.9,286047000.4,N
1518664455.8,286046998.1,N
1518664475.6,286046998.6,N
1518664495.4,286046999.0,N
1518664515.3,286046999.3,N
1518664535.1,286046998.1,N
1518664555.9,286046998.8,N
1518664575.7,286046998.9,N
1518664595.5,286046998.7,N
1518664615.4,286046998.1,N
1518664635.2,286046998.6,N
1518664655.1,286047000.5,N
1518664656.0,286047000.5,N
1518664675.8,286047000.1,N
1518664695.6,286046999.9,N
1518664715.5,286047000.4,N
1518664735.3,286047000.0,N
1518664755.2,286047002.7,N
1518664775.9,286047000.3,N
1518664795.7,286046999.8,N
1518664815.6,286047002.8,N
1518664835.4,286047002.3,N
1518664855.3,286047002.3,N
1518664875.1,286047000.0,N
1518664876.0,286047000.0,N
1518664895.8,286047000.8,N
1518664915.7,286047000.6,N
1518664935.5,286047001.1,N
1518664955.4,286047000.6,N
1518664975.3,286046999.9,N
1518664995.1,286047000.3,N
1518665015.9,286046998.5,N
1518665035.7,286046998.4,N
1518665055.5,286046998.8,N
1518665075.4,286046999.4,N
1518665095.2,286046998.2,N
1518665115.0,286046998.5,N
1518665115.9,286046998.5,N
1518665135.8,286047001.1,N
1518665155.6,286046999.8,N
1518665175.5,286047000.0,N
1518665195.3,286047000.4,N
1518665215.1,286047000.4,N
1518665235.9,286047000.2,N
1518665255.7,286047001.0,N
1518665275.6,286047001.1,N
1518665295.4,286047000.2,N
1518665315.2,286046999.8,N
1518665335.1,286047000.2,N
1518665336.0,286047000.2,N
1518665355.8,286047002.4,N
1518665375.6,286046999.9,N
1518665395.5,286047000.3,N
1518665415.3,286046998.4,N
1518665435.2,286046998.7,N
1518665455.9,286047000.8,N
1518665475.7,286047001.0,N
1518665495.6,286047000.1,N
1518665515.4,286047001.0,N
1518665535.2,286046998.3,N
1518665555.1,286046998.4,N
1518665556.0,286046998.4,N
1518665575.8,286047001.2,N
1518665595.7,286046999.0,N
1518665615.5,286046998.3,N
1518665635.3,286046998.3,N
1518665655.2,286047000.5,N
1518665675.0,286047000.6,N
1518665675.9,286047000.6,N
1518665695.8,286047001.0,N
1518665715.6,286046998.3,N
1518665735.4,286046998.6,N
1518665755.3,286047000.1,N
1518665775.1,286047002.6,N
1518665795.8,286047002.3,N
1518665815.7,286046999.8,N
1518665835.5,286046999.8,N
1518665855.4,286047002.8,N
1518665875.2,286047002.6,N
1518665895.0,286046999.8,N
1518665895.9,286046999.8,N
1518665915.8,286047002.7,N
1518665935.6,286047002.6,N
1518665955.5,286047000.3,N
1518665975.3,286047000.4,N
1518665995.1,286047001.0,N
1518666015.9,286047000.7,N
1518666035.7,286047000.2,N
1518666055.6,286047000.6,N
1518666075.4,286047000.2,N
1518666095.2,286047000.2,N
1518666115.1,286047001.0,N
1518666116.0,286047001.0,N
1518666135.8,286046998.6,N
1518666155.7,286046998.7,N
1518666175.5,286046998.4,N
1518666195.4,286047001.2,N
1518666215.2,286046998.7,N
1518666235.0,286046998.4,N
1518666235.9,286046998.4,N
1518666255.8,286046998.4,N
1518666275.6,286046999.3,N
1518666295.5,286046996.6,N
1518666315.3,286046996.6,N
1518666335.1,286046999.1,N
1518666355.9,286046998.9,N
1518666375.7,286046998.7,N
1518666395.6,286047001.2,N
1518666415.4,286047001.2,N
1518666435.2,286046998.2,N
1518666455.1,286047001.1,N
1518666456.0,286047001.1,N
1518666475.8,286047001.2,N
1518666495.7,286046998.3,N
1518666515.5,286046999.0,N
1518666535.3,286046998.2,N
1518666555.2,286046998.4,N
1518666575.0,286047000.9,N
1518666575.9,286047000.9,N
1518666595.8,286047002.8,N
1518666615.6,286047000.0,N
1518666635.4,286047000.0,N
1518666655.3,286047002.6,N
1518666675.1,286047000.2,N
1518666695.9,286047000.1,N
1518666715.7,286047002.6,N
1518666735.5,286047002.5,N
1518666755.4,286047002.0,N
1518666775.2,286046999.8,N
1518666795.0,286046999.7,N
1518666795.9,286046999.7,N
1518666815.8,286047002.6,N
1518666835.6,286047002.1,N
1518666855.5,286047004.3,N
1518666875.3,286047002.4,N
1518666895.1,286047001.6,N
1518666915.9,286047004.3,N
1518666935.7,286047002.3,N
1518666955.5,286047002.4,N
1518666975.4,286047000.1,N
1518666995.2,286047000.2,N
1518667015.1,286046999.7,N
1518667016.0,286046999.7,N
1518667035.8,286047001.5,N
1518667055.6,286047000.5,N
1518667075.5,286047000.2,N
1518667095.3,286046999.9,N
1518667115.1,286047000.0,N
1518667135.9,286047000.3,N
1518667155.7,286047002.4,N
1518667175.6,286047003.9,N
1518667195.4,286047004.1,N
