#timestamp,LO_Frequency,Hit,StdDev 
1513648815.1,286047000.4,N
1513648816.0,286047000.4,N
1513648835.8,286046996.2,N
1513648855.6,286046995.5,N
1513648875.4,286046993.2,N
1513648895.3,286046991.0,Y
1513648915.1,286046992.0,P
1513648935.9,286046991.0,N
1513648955.7,286046990.6,N
1513648975.5,286046993.2,N
1513648995.3,286046991.1,N
1513649015.2,286046988.7,Y
1513649035.0,286046997.2,P
1513649035.9,286046997.2,N
1513649055.7,286046994.6,N
1513649075.6,286046992.1,Y
1513649095.4,286046995.2,P
1513649115.2,286046993.9,P
1513649135.1,286046992.5,P
1513649136.0,286046992.5,Y
1513649155.8,286046999.3,P
1513649175.7,286046998.2,N
1513649195.5,286046998.5,N
1513649215.3,286047000.2,N
1513649235.1,286046999.8,N
1513649255.9,286047000.0,N
1513649275.7,286047000.9,N
1513649295.5,286047001.9,N
1513649315.4,286046998.2,N
1513649335.2,286047001.3,N
1513649355.0,286047005.8,N
1513649355.9,286047005.8,N
1513649375.8,286047003.6,N
1513649395.6,286047003.7,N
1513649415.4,286047003.6,N
1513649435.3,286047004.4,N
1513649455.1,286047001.4,N
1513649456.0,286047001.4,N
1513649475.8,286047005.3,N
1513649495.6,286047003.3,N
1513649515.5,286047005.4,N
1513649535.3,286047003.0,N
1513649555.1,286047003.0,N
1513649575.9,286047005.2,N
1513649595.7,286047008.4,N
1513649615.5,286047012.1,Y
1513649635.4,286047009.6,P
1513649655.2,286047009.8,N
1513649675.0,286047012.1,P
1513649675.9,286047012.1,Y
1513649695.8,286047004.0,P
1513649715.6,286047001.8,N
1513649735.4,286047004.7,N
1513649755.3,286047009.2,Y
1513649775.1,286047001.4,P
1513649795.8,286047003.2,N
1513649815.7,286047005.4,P
1513649835.5,286047009.2,Y
1513649855.3,286047004.1,P
1513649875.2,286047008.5,P
1513649895.0,286047007.5,P
1513649895.9,286047007.5,Y
1513649915.8,286046999.1,P
1513649935.6,286046999.1,N
1513649955.4,286046999.2,N
1513649975.2,286046998.2,N
1513649995.1,286047000.5,N
1513649996.0,286047000.5,N
1513650015.8,286046999.1,N
1513650035.6,286047003.2,N
1513650055.5,286047001.7,N
1513650075.3,286047006.0,N
1513650095.1,286047004.9,N
1513650115.9,286047007.4,N
1513650135.7,286047006.2,N
1513650155.5,286047006.4,N
1513650175.4,286047006.0,N
1513650195.2,286047004.1,N
1513650215.0,286047005.1,N
1513650215.9,286047005.1,N
1513650235.8,286047005.3,N
1513650255.6,286047007.1,N
1513650275.4,286047008.8,N
1513650295.2,286047009.2,N
1513650315.1,286047007.1,N
1513650316.0,286047007.1,N
1513650335.8,286047007.4,N
1513650355.6,286047005.3,N
1513650375.5,286047004.0,N
1513650395.3,286047003.7,N
1513650415.1,286047003.5,N
1513650435.9,286047003.9,N
1513650455.7,286047004.2,N
1513650475.5,286047003.5,N
1513650495.4,286047002.6,N
1513650515.2,286047002.3,N
1513650535.0,286047001.8,N
1513650535.9,286047001.8,N
1513650555.8,286046997.8,N
1513650575.6,286046993.5,N
1513650595.4,286046996.7,N
1513650615.3,286046997.9,N
1513650635.1,286046995.3,N
1513650636.0,286046995.3,N
1513650655.8,286046993.7,N
1513650675.6,286046993.8,N
1513650695.5,286046994.8,N
1513650715.3,286046989.1,N
1513650735.1,286046990.6,N
1513650755.9,286046990.3,N
1513650775.7,286046994.8,N
1513650795.5,286046995.7,N
1513650815.4,286046997.3,N
1513650835.2,286046999.5,N
1513650855.0,286046996.9,N
1513650855.9,286046996.9,N
1513650875.8,286046999.2,N
1513650895.6,286046997.8,N
1513650915.4,286046997.3,N
1513650935.3,286046994.9,N
1513650955.1,286046995.4,N
1513650956.0,286046995.4,N
1513650975.8,286046998.0,N
1513650995.7,286046997.7,N
1513651015.5,286046996.8,N
1513651035.3,286046997.7,N
1513651055.1,286046993.4,N
1513651075.9,286046992.8,N
1513651095.7,286046993.9,N
1513651115.5,286046994.1,N
1513651135.4,286046995.7,N
1513651155.2,286046996.9,N
1513651175.0,286046995.9,N
1513651175.9,286046995.9,N
1513651195.8,286046999.2,N
1513651215.6,286046996.5,N
1513651235.4,286046995.8,N
1513651255.3,286046994.7,N
1513651275.1,286046991.9,Y
1513651295.8,286046995.9,P
1513651315.7,286046993.6,P
1513651335.5,286046993.7,P
1513651355.3,286046997.7,N
1513651375.2,286046997.2,N
1513651395.9,286046996.7,N
1513651415.7,286046995.3,Y
1513651435.6,286046998.2,P
1513651455.4,286046998.2,N
1513651475.2,286046998.5,N
1513651495.1,286047004.3,Y
1513651496.0,286047004.3,P
1513651515.8,286047004.9,N
1513651535.6,286047001.6,N
1513651555.5,286047005.0,N
1513651575.3,286047008.7,Y
1513651595.1,286047003.9,P
1513651615.9,286047002.7,P
1513651635.7,286047001.6,N
1513651655.5,286046998.2,N
1513651675.4,286046999.6,N
1513651695.2,286046996.8,N
1513651715.0,286046995.0,N
1513651715.9,286046995.0,N
1513651735.8,286046997.7,N
1513651755.6,286046999.0,N
1513651775.4,286046997.5,N
1513651795.2,286046996.1,N
1513651815.1,286046994.0,N
1513651816.0,286046994.0,N
1513651835.8,286046995.1,N
1513651855.6,286046997.9,N
1513651875.5,286046993.4,N
1513651895.3,286046994.2,N
1513651915.1,286046993.5,N
1513651935.9,286046997.5,N
1513651955.7,286046995.2,N
1513651975.5,286046992.4,N
1513651995.4,286046992.4,N
1513652015.2,286046992.8,N
1513652035.0,286046994.5,N
1513652035.9,286046994.5,N
1513652055.8,286046994.8,N
1513652075.6,286046992.6,N
1513652095.4,286046991.8,N
1513652115.2,286046991.5,N
1513652135.1,286046988.3,Y
1513652136.0,286046988.3,P
1513652155.8,286046990.1,N
1513652175.7,286046993.1,N
1513652195.5,286046988.7,Y
1513652215.3,286046996.8,P
1513652235.2,286046995.5,N
1513652255.9,286046994.6,N
1513652275.7,286046993.4,Y
1513652295.6,286046998.2,P
1513652315.4,286046998.2,N
1513652335.2,286047001.1,N
1513652355.0,286047000.6,N
1513652356.0,286047000.6,N
1513652375.8,286046999.6,N
1513652395.6,286046995.1,N
