#timestamp,LO_Frequency,Hit,StdDev 
1513598415.5,286047000.7,N
1513598435.3,286047001.2,N
1513598455.1,286047006.0,N
1513598475.9,286047001.1,N
1513598495.7,286047000.7,N
1513598515.5,286047001.8,N
1513598535.4,286047001.0,N
1513598555.2,286046997.5,N
1513598575.0,286046993.7,N
1513598575.9,286046993.7,N
1513598595.8,286046995.9,N
1513598615.6,286046995.9,N
1513598635.4,286046995.8,N
1513598655.3,286046997.1,N
1513598675.1,286046999.0,N
1513598676.0,286046999.0,N
1513598695.8,286046998.5,N
1513598715.7,286046998.8,N
1513598735.5,286047000.4,N
1513598755.3,286047003.8,N
1513598775.2,286047000.6,N
1513598795.9,286046994.9,N
1513598815.7,286046995.3,N
1513598835.5,286046997.4,N
1513598855.4,286046998.3,N
1513598875.2,286047000.6,N
1513598895.0,286046999.2,N
1513598895.9,286046999.2,N
1513598915.8,286046996.1,N
1513598935.6,286046999.2,N
1513598955.4,286047003.5,N
1513598975.3,286047005.7,N
1513598995.1,286047010.2,Y
1513599015.8,286047012.0,P
1513599035.7,286047008.1,N
1513599055.5,286047006.4,N
1513599075.3,286047007.0,N
1513599095.2,286047004.5,N
1513599115.9,286047006.9,N
1513599135.7,286047008.3,N
1513599155.6,286047009.4,N
1513599175.4,286047009.5,N
1513599195.2,286047013.0,Y
1513599215.1,286047005.1,P
1513599216.0,286047005.1,P
1513599235.8,286047005.5,P
1513599255.6,286047003.2,Y
1513599275.5,286046996.6,P
1513599295.3,286046995.0,N
1513599315.1,286046999.2,N
1513599335.9,286046995.9,N
1513599355.7,286046994.4,N
1513599375.5,286046993.4,N
1513599395.4,286046995.7,N
1513599415.2,286046997.8,N
1513599435.0,286046993.4,N
1513599435.9,286046993.4,N
1513599455.8,286046995.3,N
1513599475.6,286046995.5,N
1513599495.4,286046996.7,N
1513599515.2,286046995.3,N
1513599535.1,286046994.6,N
1513599536.0,286046994.6,N
1513599555.8,286046992.9,N
1513599575.6,286046991.0,Y
1513599595.5,286046997.9,P
1513599615.3,286046993.1,P
1513599635.1,286046988.6,P
1513599655.9,286046990.5,N
1513599675.7,286046992.1,N
1513599695.5,286046997.4,N
1513599715.4,286047000.4,N
1513599735.2,286046999.9,N
1513599755.0,286046999.3,N
1513599755.9,286046999.3,N
1513599775.8,286046995.9,N
1513599795.6,286046999.4,N
1513599815.4,286046997.6,N
1513599835.2,286046995.4,N
1513599855.1,286046995.8,N
1513599856.0,286046995.8,N
1513599875.8,286046996.0,N
1513599895.6,286046997.8,N
1513599915.5,286046998.2,N
1513599935.3,286046998.4,N
1513599955.1,286046998.5,N
1513599975.9,286046998.5,N
1513599995.7,286047003.6,N
1513600015.5,286047002.1,N
1513600035.4,286047004.4,N
1513600055.2,286047002.4,N
1513600075.0,286047003.9,N
1513600075.9,286047003.9,N
1513600095.8,286047004.6,N
1513600115.6,286047006.2,N
1513600135.4,286047006.8,N
1513600155.2,286047005.8,N
1513600175.1,286047001.4,N
1513600176.0,286047001.4,N
1513600195.8,286047002.1,N
1513600215.6,286047002.1,N
1513600235.5,286047004.3,N
1513600255.3,286046998.1,N
1513600275.1,286046998.0,N
1513600295.9,286046995.4,N
1513600315.7,286046994.3,N
1513600335.5,286046990.1,N
1513600355.4,286046991.9,N
1513600375.2,286046994.7,N
1513600395.0,286046992.1,N
1513600395.9,286046992.1,N
1513600415.8,286046991.9,N
1513600435.6,286046993.6,N
1513600455.4,286046997.6,N
1513600475.3,286046995.0,N
1513600495.1,286046994.0,N
1513600496.0,286046994.0,N
1513600515.8,286046994.4,N
1513600535.7,286046992.1,N
1513600555.5,286046993.8,N
1513600575.3,286046996.3,N
1513600595.1,286046993.5,N
1513600615.9,286046994.0,N
1513600635.7,286046995.0,N
1513600655.5,286046996.7,N
1513600675.4,286046999.1,N
1513600695.2,286047001.2,N
1513600715.0,286046997.2,N
1513600715.9,286046997.2,N
1513600735.8,286046997.4,N
1513600755.6,286046995.8,N
1513600775.4,286046996.3,N
1513600795.3,286046997.3,N
1513600815.1,286046997.4,N
1513600816.0,286046997.4,N
1513600835.8,286046998.9,N
1513600855.7,286046998.7,N
1513600875.5,286046996.6,N
1513600895.3,286046999.4,N
1513600915.2,286047000.0,N
1513600935.9,286047001.4,N
1513600955.7,286047003.9,N
1513600975.5,286047007.3,N
1513600995.4,286047011.4,Y
1513601015.2,286047014.8,P
1513601035.0,286047011.3,N
1513601036.0,286047011.3,N
1513601055.8,286047016.9,N
1513601075.6,286047018.0,N
1513601095.4,286047013.4,N
1513601115.3,286047013.0,N
1513601135.1,286047011.4,N
1513601155.8,286047011.4,N
1513601175.7,286047011.0,N
1513601195.5,286047013.1,N
1513601215.3,286047015.3,Y
1513601235.2,286047003.2,P
1513601255.9,286047004.3,N
1513601275.7,286047005.0,N
1513601295.6,286047001.7,N
1513601315.4,286047003.6,N
1513601335.2,286047006.3,N
1513601355.1,286047009.3,Y
1513601356.0,286047009.3,P
1513601375.8,286047003.0,N
1513601395.6,286047002.6,N
1513601415.5,286047004.4,N
1513601435.3,286047000.9,N
1513601455.1,286047002.8,N
1513601475.9,286047002.3,N
1513601495.7,286047001.4,N
1513601515.5,286046998.6,N
1513601535.3,286047000.0,N
1513601555.2,286046998.8,N
1513601575.0,286046999.6,N
1513601575.9,286046999.6,N
1513601595.7,286046998.3,N
1513601615.6,286047002.8,N
1513601635.4,286047004.4,N
1513601655.2,286047000.0,N
1513601675.1,286046998.8,N
1513601676.0,286046998.8,N
1513601695.8,286046999.1,N
1513601715.6,286046998.5,N
1513601735.5,286047001.0,N
1513601755.3,286046998.8,N
1513601775.1,286046999.2,N
1513601795.9,286046996.7,N
1513601815.7,286046995.2,N
1513601835.5,286046996.2,N
1513601855.3,286046996.5,N
1513601875.2,286046998.2,N
1513601895.0,286046994.0,N
1513601895.9,286046994.0,N
1513601915.7,286046993.7,N
1513601935.6,286046997.9,N
1513601955.4,286046998.8,N
1513601975.2,286046994.6,N
1513601995.1,286046990.1,Y
1513601996.0,286046990.1,P
