#timestamp,LO_Frequency,Hit,StdDev 
1551063615.3,286047004.3,N
1551063635.1,286047001.6,N
1551063655.9,286047000.0,N
1551063675.7,286047000.1,N
1551063695.5,286046998.4,N
1551063715.4,286046998.8,N
1551063735.2,286047001.1,N
1551063755.1,286047001.1,N
1551063756.0,286047001.1,N
1551063775.8,286047002.8,N
1551063795.6,286047000.5,N
1551063815.5,286046998.1,N
1551063835.3,286047000.6,N
1551063855.1,286047002.1,N
1551063875.9,286047000.1,N
1551063895.7,286046999.9,N
1551063915.6,286047002.8,N
1551063935.4,286047000.1,N
1551063955.2,286047000.8,N
1551063975.1,286046999.3,N
1551063976.0,286046999.3,N
1551063995.8,286046999.5,N
1551064015.6,286046998.8,N
1551064035.5,286046998.5,N
1551064055.3,286046998.3,N
1551064075.2,286047001.2,N
1551064095.9,286046999.4,N
1551064145.8,286046996.6,E
1551064155.7,286046998.5,N
1551064175.5,286046999.7,P
1551064195.4,286047001.5,N
1551064215.2,286047005.8,Y
1551064235.0,286047004.9,P
1551064235.9,286047004.9,N
1551064255.8,286047005.6,N
1551064275.6,286047005.3,N
1551064295.5,286047007.1,Y
1551064315.3,286047005.7,P
1551064335.1,286047003.9,P
1551064355.9,286047002.6,P
1551064375.7,286047001.2,N
1551064395.6,286047001.0,N
1551064415.4,286047001.0,N
1551064435.2,286047000.4,N
1551064455.1,286047001.5,N
1551064456.0,286047001.5,N
1551064475.8,286047000.4,N
1551064495.6,286047001.6,N
1551064515.5,286047001.7,N
1551064535.3,286047002.6,N
1551064555.2,286047001.7,N
1551064575.9,286047001.7,N
1551064595.7,286047001.5,N
1551064615.6,286046999.9,N
1551064635.4,286047000.9,N
1551064655.2,286047000.8,N
1551064675.1,286047004.0,N
1551064676.0,286047004.0,N
1551064695.8,286047000.6,N
1551064715.7,286046999.4,N
1551064735.9,286046998.6,N
1551064755.7,286046999.9,N
1551064775.5,286047000.0,N
1551064795.4,286046998.6,N
1551064815.2,286046996.6,N
1551064835.1,286046999.2,N
1551064836.0,286046999.2,N
1551064855.8,286046999.1,N
1551064875.6,286046996.5,N
1551064895.5,286046996.7,N
1551064915.3,286046997.2,N
1551064935.1,286046997.1,N
1551064955.9,286046999.0,N
1551064975.7,286046998.3,N
1551064995.6,286046999.9,N
1551065015.4,286047000.5,N
1551065035.2,286046999.0,N
1551065055.1,286046996.8,N
1551065056.0,286046996.8,N
1551065075.8,286046997.6,N
1551065095.6,286046999.3,N
1551065115.5,286046998.3,N
1551065135.3,286046998.1,N
1551065155.2,286047001.2,N
1551065175.9,286047002.5,N
1551065195.7,286046999.7,N
1551065215.6,286047000.1,N
1551065235.4,286047002.8,N
1551065255.2,286047002.3,N
1551065275.1,286047004.4,N
1551065276.0,286047004.4,N
1551065295.8,286047003.8,N
1551065315.7,286047002.3,N
1551065335.5,286046998.5,N
1551065355.3,286046999.3,N
1551065375.2,286046998.6,N
1551065395.0,286047002.3,N
1551065395.9,286047002.3,N
1551065415.8,286047000.8,N
1551065435.6,286047000.5,N
1551065455.4,286047000.7,N
1551065475.3,286047002.7,N
1551065495.1,286046999.8,N
1551065515.9,286047002.3,N
1551065535.7,286047002.5,N
1551065555.5,286047002.1,N
1551065575.4,286047003.9,N
1551065595.2,286047002.4,N
1551065615.1,286047000.8,N
1551065616.0,286047000.8,N
1551065635.8,286046999.3,N
1551065655.6,286046998.2,N
1551065675.5,286046998.4,N
1551065695.3,286046998.8,N
1551065715.1,286047000.8,N
1551065735.9,286047000.5,N
1551065755.7,286047001.2,N
1551065775.6,286047000.6,N
1551065795.4,286046999.7,N
1551065815.2,286047001.3,N
1551065835.1,286047002.6,N
1551065836.0,286047002.6,N
1551065855.8,286047001.7,N
1551065875.7,286047001.9,N
1551065895.5,286047001.4,N
1551065915.3,286047001.6,N
1551065935.2,286047002.0,N
1551065955.9,286047002.2,N
1551065975.7,286047002.8,N
1551065995.6,286047001.2,N
1551066015.4,286046999.1,N
1551066035.3,286046997.1,N
1551066055.1,286047001.1,N
1551066056.0,286047001.1,N
1551066075.8,286046998.4,N
1551066095.7,286047001.2,N
1551066115.5,286047002.6,N
1551066135.3,286047000.9,N
1551066155.2,286046999.1,N
1551066175.0,286046999.0,N
1551066175.9,286046999.0,N
1551066195.8,286046999.8,N
1551066215.6,286047002.7,N
1551066235.4,286047004.4,Y
1551066255.3,286047000.1,P
1551066275.1,286046999.8,N
1551066295.9,286046999.9,N
1551066315.7,286047000.6,N
1551066335.5,286047000.9,N
1551066355.4,286047001.0,N
1551066375.2,286047002.8,Y
1551066395.0,286046999.9,P
1551066395.9,286046999.9,N
1551066415.8,286047000.8,P
1551066435.6,286047000.2,N
1551066455.5,286047000.1,N
1551066475.3,286046998.8,Y
1551066495.1,286046999.1,P
1551066515.9,286046998.7,N
1551066535.7,286046999.9,N
1551066555.6,286047002.8,Y
1551066575.4,286047002.2,P
1551066595.2,286047001.5,N
1551066615.1,286047002.7,N
1551066616.0,286047002.7,N
1551066635.8,286047002.4,N
1551066655.6,286047001.6,N
1551066675.5,286047004.0,Y
1551066695.3,286047000.9,P
1551066715.2,286047002.3,P
1551066735.9,286047001.0,N
1551066755.7,286046998.3,N
1551066775.6,286046997.3,N
1551066795.4,286046993.5,Y
1551066815.3,286046996.0,P
1551066835.1,286046995.6,N
1551066836.0,286046995.6,N
1551066855.8,286046995.3,N
1551066875.7,286046995.4,N
1551066895.5,286046997.5,N
1551066915.3,286046995.4,N
1551066935.2,286046996.2,N
1551066955.0,286046993.4,Y
1551066955.9,286046993.4,P
1551066975.8,286046999.4,N
1551066995.6,286046996.8,N
1551067015.4,286046999.6,N
1551067035.3,286046998.9,N
1551067055.1,286046997.4,N
1551067075.8,286046997.5,N
1551067095.7,286046998.7,N
1551067115.5,286047002.5,N
1551067135.4,286047002.4,N
1551067155.2,286047001.5,N
1551067175.0,286047003.5,N
1551067175.9,286047003.5,N
1551067195.8,286047003.2,N
