#timestamp,LO_Frequency,Hit,StdDev 
1671415215.8,286047003.9,N
1671415235.6,286046999.7,N
1671415255.4,286047002.3,N
1671415275.3,286047000.3,N
1671415295.1,286047000.1,N
1671415315.8,286047000.4,N
1671415335.7,286047002.6,N
1671415355.5,286047001.8,N
1671415375.4,286047002.1,N
1671415395.2,286047002.7,N
1671415415.0,286047000.7,N
1671415415.9,286047000.7,N
1671415435.8,286047000.3,N
1671415455.6,286047002.8,N
1671415475.4,286047000.7,N
1671415495.3,286046999.0,N
1671415515.1,286046999.3,N
1671415535.9,286046998.6,N
1671415555.7,286046998.7,N
1671415575.5,286046999.0,N
1671415595.4,286046998.9,N
1671415615.2,286047001.0,N
1671415635.0,286047002.0,N
1671415635.9,286047002.0,N
1671415655.8,286047002.4,N
1671415675.6,286047002.8,N
1671415695.5,286047002.0,N
1671415715.3,286047001.7,N
1671415735.1,286047002.2,N
1671415755.9,286047002.1,N
1671415775.7,286046998.2,N
1671415795.6,286047001.1,N
1671415815.4,286047001.2,N
1671415835.2,286046998.7,N
1671415855.1,286046998.5,N
1671415856.0,286046998.5,N
1671415875.8,286047002.7,N
1671415895.6,286047002.7,N
1671415915.5,286047001.3,N
1671415935.3,286047001.5,N
1671415955.2,286047002.0,N
1671415975.9,286047002.0,N
1671415995.7,286047002.5,N
1671416015.6,286046998.5,N
1671416035.4,286047000.3,N
1671416055.2,286046999.9,N
1671416075.1,286047001.2,N
1671416076.0,286047001.2,N
1671416095.8,286046997.2,N
1671416115.7,286046995.2,Y
1671416135.5,286046997.5,P
1671416155.3,286046997.4,N
1671416175.2,286046996.1,N
1671416195.0,286046993.8,Y
1671416195.9,286046993.8,P
1671416215.8,286046999.2,N
1671416235.6,286046998.2,N
1671416255.4,286047001.9,N
1671416275.3,286047004.0,N
1671416295.1,286047003.1,N
1671416315.8,286047003.3,N
1671416335.7,286047003.9,N
1671416355.5,286047004.0,N
1671416375.4,286047003.7,N
1671416395.2,286047002.6,N
1671416415.0,286047002.6,N
1671416415.9,286047002.6,N
1671416435.8,286047000.9,N
1671416455.6,286047000.1,N
1671416475.5,286047000.6,N
1671416495.3,286046996.6,N
1671416515.1,286046999.0,N
1671416535.9,286046998.5,N
1671416555.7,286047000.9,N
1671416575.5,286047002.1,N
1671416595.4,286047004.1,N
1671416615.2,286047001.3,N
1671416635.1,286047001.4,N
1671416636.0,286047001.4,N
1671416655.8,286047004.2,N
1671416675.6,286047001.8,N
1671416695.5,286047004.4,N
1671416715.3,286047003.4,N
1671416735.1,286047003.5,N
1671416755.9,286047003.8,N
1671416775.7,286047001.8,N
1671416795.6,286047001.9,N
1671416815.4,286047002.6,N
1671416835.2,286047000.2,N
1671416855.1,286047001.2,N
1671416856.0,286047001.2,N
1671416875.8,286047002.3,N
1671416895.6,286047001.6,N
1671416915.5,286047003.9,N
1671416935.3,286047002.9,N
1671416955.2,286047006.0,Y
1671416975.9,286047001.5,P
1671416995.7,286047001.4,P
1671417015.6,286047003.1,P
1671417035.4,286047003.0,Y
1671417055.3,286046999.7,P
1671417075.1,286046999.8,N
1671417076.0,286046999.8,N
1671417095.8,286047002.7,N
1671417115.7,286047000.0,N
1671417135.5,286047000.4,N
1671417155.3,286047001.2,N
1671417175.2,286047001.1,N
1671417195.0,286046998.6,N
1671417195.9,286046998.6,N
1671417215.8,286046999.1,N
1671417235.6,286046998.6,N
1671417255.4,286046998.7,N
1671417275.3,286046999.6,N
1671417295.1,286046996.8,N
1671417315.8,286046997.0,N
1671417335.7,286046999.4,N
1671417355.5,286047000.8,N
1671417375.4,286047001.2,N
1671417395.2,286046996.8,N
1671417415.0,286046998.7,N
1671417415.9,286046998.7,N
1671417435.8,286046998.4,N
1671417455.6,286046998.4,N
1671417475.4,286046999.3,N
1671417495.3,286047001.0,N
1671417515.1,286046998.6,N
1671417535.9,286047000.6,N
1671417555.7,286046998.2,N
1671417575.5,286047001.0,N
1671417595.4,286046998.3,N
1671417615.2,286046998.2,N
1671417635.0,286047001.2,N
1671417635.9,286047001.2,N
1671417655.8,286047000.8,N
1671417675.6,286046996.5,N
1671417695.5,286046995.5,Y
1671417715.3,286046996.4,P
1671417735.1,286046993.4,P
1671417755.9,286046996.3,N
1671417775.7,286046995.3,N
1671417795.6,286046996.5,N
1671417815.4,286046996.7,N
1671417835.2,286046996.7,N
1671417855.1,286046999.5,N
1671417856.0,286046999.5,N
1671417875.8,286046999.1,N
1671417895.7,286046998.1,N
1671417915.5,286046998.1,N
1671417935.3,286046998.8,N
1671417955.2,286046999.1,N
1671417975.0,286046998.3,N
1671417975.9,286046998.3,N
1671417995.8,286046998.9,N
1671418015.6,286046998.6,N
1671418035.4,286046998.1,N
1671418055.3,286046998.8,N
1671418075.1,286047001.0,N
1671418095.8,286047000.6,N
1671418115.7,286047000.6,N
1671418135.5,286046998.9,N
1671418155.4,286046999.1,N
1671418175.2,286046996.8,N
1671418195.0,286046996.9,N
1671418195.9,286046996.9,N
1671418215.8,286046999.0,N
1671418235.6,286046998.7,N
1671418255.4,286046998.9,N
1671418275.3,286046999.0,N
1671418295.1,286046998.4,N
1671418315.9,286046998.2,N
1671418335.7,286047001.0,N
1671418355.5,286047000.3,N
1671418375.4,286046998.4,N
1671418395.2,286046997.1,N
1671418415.1,286046994.6,Y
1671418435.1,286046993.5,P
1671418436.0,286046993.5,N
1671418455.8,286046996.0,N
1671418475.6,286046997.9,N
1671418495.5,286046996.9,N
1671418515.3,286046997.2,N
1671418535.2,286046998.9,N
1671418555.0,286046998.6,N
1671418555.9,286046998.6,N
1671418575.8,286046999.3,N
1671418595.6,286046999.0,N
1671418615.4,286046999.3,N
1671418635.3,286046999.6,N
1671418655.1,286046996.9,N
1671418675.9,286046997.3,N
1671418695.7,286046999.6,N
1671418715.5,286046999.2,N
1671418735.4,286046998.3,N
1671418755.2,286047002.5,N
1671418775.1,286046998.2,N
1671418776.0,286046998.2,N
1671418795.8,286047000.7,N
