#timestamp,LO_Frequency,Hit,StdDev 
1545422415.4,286046998.1,N
1545422435.3,286047002.6,N
1545422455.1,286047003.7,N
1545422456.0,286047003.7,N
1545422475.8,286047003.4,N
1545422495.7,286047007.4,Y
1545422515.5,286047005.6,P
1545422535.4,286047003.4,N
1545422555.2,286047005.7,P
1545422575.0,286047001.5,N
1545422575.9,286047001.5,N
1545422595.8,286047003.1,N
1545422615.6,286047005.7,Y
1545422635.4,286047000.4,P
1545422655.3,286046999.8,N
1545422675.1,286047002.6,N
1545422695.9,286047001.2,N
1545422715.7,286047000.5,N
1545422735.5,286047002.5,N
1545422755.4,286047001.6,N
1545422775.2,286047000.4,N
1545422795.0,286046999.2,N
1545422796.0,286046999.2,N
1545422815.8,286046997.0,N
1545422835.6,286046998.2,N
1545422855.5,286047000.1,N
1545422875.3,286047001.9,N
1545422895.1,286047002.2,N
1545422915.9,286046998.3,N
1545422935.7,286046998.1,N
1545422955.6,286046998.7,N
1545422975.4,286046998.7,N
1545422995.2,286046999.0,N
1545423015.1,286047000.2,N
1545423016.0,286047000.2,N
1545423035.8,286046998.7,N
1545423055.6,286046998.2,N
1545423075.5,286046997.5,N
1545423095.3,286046999.8,N
1545423115.2,286047002.2,N
1545423135.9,286047004.4,N
1545423155.7,286047001.7,N
1545423175.6,286047004.4,N
1545423195.4,286047002.3,N
1545423215.3,286047001.3,N
1545423235.1,286047004.1,N
1545423236.0,286047004.1,N
1545423255.8,286047001.4,N
1545423275.7,286047001.9,N
1545423295.5,286047001.4,N
1545423315.3,286047003.5,N
1545423335.2,286047005.9,N
1545423355.0,286047005.9,N
1545423355.9,286047005.9,N
1545423375.8,286047001.5,N
1545423395.6,286047001.3,N
1545423415.4,286047002.6,N
1545423435.3,286047002.7,N
1545423455.1,286046999.7,N
1545423475.9,286047002.4,N
1545423495.7,286047002.1,N
1545423515.5,286047000.2,N
1545423535.4,286047000.1,N
1545423555.2,286047002.4,N
1545423575.0,286047001.6,N
1545423575.9,286047001.6,N
1545423595.8,286047000.8,N
1545423615.6,286046998.2,N
1545423635.5,286046998.3,N
1545423655.3,286046998.8,N
1545423675.1,286046999.4,N
1545423695.9,286046997.2,N
1545423715.7,286046997.3,N
1545423735.6,286046999.4,N
1545423755.4,286046999.5,N
1545423775.2,286046996.8,N
1545423795.1,286046993.6,N
1545423796.0,286046993.6,N
1545423815.8,286046991.5,N
1545423835.7,286046985.7,Y
1545423855.5,286046984.3,P
1545423875.3,286046982.3,N
1545423895.2,286046983.2,N
1545423915.0,286046981.9,N
1545423915.9,286046981.9,N
1545423935.8,286046980.2,Y
1545423955.6,286046992.5,P
1545423975.4,286046991.0,N
1545423995.3,286046989.7,P
1545424015.1,286046989.8,Y
1545424035.8,286047000.5,P
1545424055.7,286047001.2,N
1545424075.5,286047000.3,N
1545424095.4,286047001.8,N
1545424115.2,286047001.4,N
1545424135.0,286047002.2,N
1545424135.9,286047002.2,N
1545424155.8,286046998.5,N
1545424175.6,286046998.7,N
1545424195.5,286046998.7,N
1545424215.3,286046999.3,N
1545424235.1,286046998.7,N
1545424255.9,286046998.9,N
1545424275.7,286046999.6,N
1545424295.6,286046996.7,N
1545424315.4,286046997.3,N
1545424335.2,286046997.9,N
1545424355.1,286046993.8,N
1545424356.0,286046993.8,N
1545424375.8,286046996.3,N
1545424395.6,286046994.4,N
1545424415.5,286046993.1,N
1545424435.3,286046993.1,N
1545424455.2,286046992.7,N
1545424475.9,286046987.1,Y
1545424495.7,286046988.7,P
1545424515.6,286046988.9,N
1545424535.4,286046989.1,N
1545424555.3,286046985.4,Y
1545424575.1,286046993.3,P
1545424576.0,286046993.3,P
1545424595.8,286046994.5,P
1545424615.7,286046991.8,Y
1545424635.5,286047000.7,P
1545424655.3,286046998.3,N
1545424675.2,286046998.1,N
1545424695.0,286046998.9,N
1545424695.9,286046998.9,N
1545424715.8,286047000.7,N
1545424735.6,286047000.4,N
1545424755.4,286046998.8,N
1545424775.3,286046997.1,N
1545424795.1,286046997.1,N
1545424815.9,286046999.0,N
1545424835.7,286046998.9,N
1545424855.5,286046996.5,N
1545424875.4,286046996.5,N
1545424895.2,286046996.5,N
1545424915.0,286046997.2,N
1545424915.9,286046997.2,N
1545424935.8,286046998.0,N
1545424955.6,286046997.7,N
1545424975.5,286046997.0,N
1545424995.3,286046997.7,N
1545425015.1,286046999.4,N
1545425035.9,286046995.8,N
1545425055.7,286046993.3,Y
1545425075.5,286046997.6,P
1545425095.4,286046996.5,P
1545425115.2,286046993.3,P
1545425135.1,286046996.2,N
1545425136.0,286046996.2,N
1545425155.8,286046994.0,Y
1545425175.6,286046994.9,P
1545425195.5,286046993.7,P
1545425215.3,286046996.1,P
1545425235.2,286046994.2,Y
1545425255.9,286046998.7,P
1545425275.7,286046997.1,N
1545425295.6,286046999.0,N
1545425315.4,286046999.0,N
1545425335.2,286046998.8,N
1545425355.1,286047001.0,N
1545425356.0,286047001.0,N
1545425375.8,286046998.9,N
1545425395.7,286047000.3,N
1545425415.5,286046998.9,N
1545425435.3,286046996.7,N
1545425455.2,286046998.1,N
1545425475.0,286047000.8,N
1545425475.9,286047000.8,N
1545425495.7,286047000.6,N
1545425515.6,286047000.9,N
1545425535.4,286046996.6,N
1545425555.3,286046998.2,N
1545425575.1,286047002.4,N
1545425595.8,286046999.9,N
1545425615.7,286047001.5,N
1545425635.5,286047002.8,N
1545425655.4,286047001.2,N
1545425675.2,286046999.6,N
1545425695.0,286047000.2,N
1545425695.9,286047000.2,N
1545425715.8,286047002.2,N
1545425735.6,286047001.5,N
1545425755.4,286047001.9,N
1545425775.3,286047001.9,N
1545425795.1,286047000.5,N
1545425815.9,286047000.3,N
1545425835.7,286047002.7,N
1545425855.5,286047004.8,Y
1545425875.4,286047003.3,P
1545425895.2,286047002.3,N
1545425915.0,286047002.6,N
1545425915.9,286047002.6,N
1545425935.8,286047001.1,N
1545425955.6,286046998.3,N
1545425975.5,286047001.0,N
1545425995.3,286046998.6,N
