#timestamp,LO_Frequency,Hit,StdDev 
1610978415.4,286047006.7,N
1610978435.2,286047003.1,N
1610978455.0,286047002.2,N
1610978455.9,286047002.2,N
1610978475.8,286047001.1,N
1610978495.6,286047003.9,N
1610978515.5,286046999.9,N
1610978535.3,286046999.5,N
1610978555.1,286046998.2,N
1610978575.9,286046993.7,N
1610978595.7,286046992.2,N
1610978615.5,286046995.6,N
1610978635.4,286047000.8,N
1610978655.2,286047001.1,N
1610978675.1,286046995.3,N
1610978676.0,286046995.3,N
1610978695.8,286046998.7,N
1610978715.6,286046999.9,N
1610978735.5,286047005.7,N
1610978755.3,286047002.2,N
1610978775.2,286046999.5,N
1610978795.9,286046996.1,N
1610978815.7,286046998.4,N
1610978835.6,286046997.4,N
1610978855.4,286046997.9,N
1610978875.2,286046990.3,N
1610978895.1,286046992.5,N
1610978896.0,286046992.5,N
1610978915.8,286046995.7,N
1610978935.7,286046995.1,N
1610978955.5,286046992.4,N
1610978975.3,286046993.7,N
1610978995.2,286046996.3,N
1610979015.0,286046992.9,N
1610979015.9,286046992.9,N
1610979035.7,286046994.4,N
1610979055.6,286046995.8,N
1610979075.4,286046994.4,N
1610979095.3,286046997.3,N
1610979115.1,286047000.8,N
1610979116.0,286047000.8,N
1610979135.8,286047000.2,N
1610979155.7,286047001.1,N
1610979175.5,286046997.4,N
1610979195.4,286047000.5,N
1610979215.2,286047005.9,N
1610979235.0,286047007.1,N
1610979235.9,286047007.1,N
1610979255.8,286047004.6,N
1610979275.6,286047002.9,N
1610979295.4,286047008.4,N
1610979315.3,286047004.5,N
1610979335.1,286047004.2,N
1610979355.9,286047001.6,N
1610979375.7,286047003.5,N
1610979395.5,286047007.0,N
1610979415.4,286047004.2,N
1610979435.2,286047000.1,N
1610979455.1,286047002.8,N
1610979456.0,286047002.8,N
1610979475.8,286047000.6,N
1610979495.6,286047001.8,N
1610979515.5,286046999.8,N
1610979535.3,286047006.0,N
1610979555.2,286046998.6,N
1610979575.9,286046997.5,N
1610979595.7,286046997.6,N
1610979615.6,286046994.0,N
1610979635.4,286046992.5,N
1610979655.2,286046991.2,N
1610979675.1,286046989.0,N
1610979676.0,286046989.0,N
1610979695.8,286046991.2,N
1610979715.7,286046992.2,N
1610979735.5,286047000.8,N
1610979755.3,286046998.1,N
1610979775.2,286046996.7,N
1610979795.0,286046998.8,N
1610979795.9,286046998.8,N
1610979815.7,286046999.0,N
1610979835.6,286046998.8,N
1610979855.4,286047001.0,N
1610979875.3,286047000.3,N
1610979895.1,286047000.0,N
1610979896.0,286047000.0,N
1610979915.8,286047003.6,N
1610979935.7,286047004.4,N
1610979955.5,286047000.4,N
1610979975.4,286047002.3,N
1610979995.2,286046998.9,N
1610980015.0,286047002.7,N
1610980015.9,286047002.7,N
1610980035.8,286047003.0,N
1610980055.6,286047008.7,N
1610980075.4,286047015.5,Y
1610980095.3,286047018.5,P
1610980115.1,286047014.4,N
1610980135.9,286047012.1,N
1610980155.7,286047009.1,N
1610980175.5,286047006.5,N
1610980195.4,286047012.0,N
1610980215.2,286047011.1,N
1610980235.0,286047009.3,N
1610980235.9,286047009.3,N
1610980255.8,286047011.4,N
1610980275.6,286047004.6,N
1610980295.5,286047005.5,N
1610980315.3,286047011.9,N
1610980335.1,286047010.2,N
1610980355.9,286047009.5,N
1610980375.7,286047008.9,N
1610980395.5,286047007.5,N
1610980415.4,286047015.5,Y
1610980435.2,286047001.3,P
1610980455.1,286047003.1,N
1610980456.0,286047003.1,N
1610980475.8,286046995.1,N
1610980495.6,286047003.5,N
1610980515.5,286047006.9,N
1610980535.3,286047010.2,N
1610980555.2,286047010.1,N
1610980575.9,286047013.9,N
1610980595.7,286047011.6,N
1610980615.6,286047015.9,Y
1610980635.4,286047012.1,P
1610980655.2,286047009.7,P
1610980675.1,286047009.7,P
1610980676.0,286047009.7,Y
1610980695.8,286047001.6,P
1610980715.7,286046999.1,N
1610980735.5,286047004.4,N
1610980755.3,286046998.4,N
1610980775.2,286046996.6,N
1610980795.0,286047004.3,N
1610980795.9,286047004.3,N
1610980815.7,286047007.3,N
1610980835.6,286047000.9,N
1610980855.4,286046996.9,N
1610980875.3,286046996.7,N
1610980895.1,286046992.1,N
1610980896.0,286046992.1,N
1610980915.8,286046994.2,N
1610980935.7,286046997.8,N
1610980955.5,286046993.5,N
1610980975.3,286047002.2,N
1610980995.2,286046993.5,N
1610981015.0,286046990.4,N
1610981015.9,286046990.4,N
1610981035.8,286046987.8,N
1610981055.6,286046984.4,N
1610981075.4,286046981.1,Y
1610981095.3,286046984.2,P
1610981115.1,286046982.7,N
1610981135.9,286046979.4,P
1610981155.7,286046976.2,Y
1610981175.5,286046987.9,P
1610981195.4,286046992.4,P
1610981215.2,286046991.2,P
1610981235.0,286046984.3,Y
1610981235.9,286046984.3,P
1610981255.8,286046995.5,N
1610981275.6,286046998.2,N
1610981295.5,286047000.9,N
1610981315.3,286046995.1,N
1610981335.1,286046994.0,N
1610981355.9,286046997.0,N
1610981375.7,286047003.8,N
1610981395.5,286047002.9,N
1610981415.4,286047003.3,N
1610981435.2,286047006.7,N
1610981455.1,286047012.1,N
1610981456.0,286047012.1,N
1610981475.8,286047009.8,N
1610981495.6,286047012.5,N
1610981515.5,286047016.0,N
1610981535.3,286047019.6,N
1610981555.1,286047017.4,N
1610981575.9,286047019.1,N
1610981595.7,286047022.8,N
1610981615.6,286047018.4,N
1610981635.4,286047016.4,N
1610981655.2,286047015.8,N
1610981675.1,286047017.6,N
1610981676.0,286047017.6,N
1610981695.8,286047014.8,N
1610981715.6,286047018.8,N
1610981735.5,286047021.1,N
1610981755.3,286047023.5,N
1610981775.2,286047018.5,N
1610981795.9,286047016.1,N
1610981815.7,286047017.7,N
1610981835.6,286047019.5,N
1610981855.4,286047022.6,N
1610981875.2,286047022.4,N
1610981895.1,286047023.6,Y
1610981896.0,286047023.6,P
1610981915.8,286047006.5,N
1610981935.7,286047005.7,N
1610981955.5,286047004.4,N
1610981975.3,286047004.1,N
1610981995.2,286047001.8,N
