#timestamp,LO_Frequency,Hit,StdDev 
1630447215.5,286046997.8,N
1630447235.3,286046995.9,N
1630447255.1,286046996.0,N
1630447275.9,286046995.5,N
1630447295.7,286046995.1,N
1630447315.6,286046996.8,N
1630447335.4,286046999.4,N
1630447355.2,286046996.9,N
1630447375.1,286046998.4,N
1630447376.0,286046998.4,N
1630447395.8,286046996.7,N
1630447415.7,286046995.1,N
1630447435.5,286046995.9,N
1630447455.3,286046993.3,N
1630447475.2,286046993.8,N
1630447495.9,286046993.9,N
1630447515.7,286046994.7,N
1630447535.6,286046992.5,Y
1630447555.4,286046996.0,P
1630447575.3,286046995.9,P
1630447595.1,286046994.9,P
1630447596.0,286046994.9,Y
1630447615.8,286047004.3,P
1630447635.7,286047003.3,N
1630447655.5,286047001.3,N
1630447675.3,286047005.4,N
1630447695.2,286047005.1,N
1630447715.0,286047006.9,N
1630447715.9,286047006.9,N
1630447735.8,286047009.1,N
1630447755.6,286047007.7,N
1630447775.4,286047008.1,N
1630447795.3,286047010.3,N
1630447815.1,286047008.0,N
1630447835.8,286047007.9,N
1630447855.7,286047007.8,N
1630447875.5,286047012.0,Y
1630447895.4,286047003.8,P
1630447915.2,286047003.2,P
1630447935.0,286047005.1,P
1630447935.9,286047005.1,Y
1630447955.8,286047000.5,P
1630447975.6,286047000.3,N
1630447995.5,286047004.2,N
1630448015.3,286047002.6,N
1630448035.1,286047000.7,N
1630448055.9,286046998.6,N
1630448075.7,286047001.2,N
1630448095.5,286047000.7,N
1630448115.4,286047000.0,N
1630448135.2,286047000.5,N
1630448155.1,286047002.1,N
1630448156.0,286047002.1,N
1630448175.8,286047002.3,N
1630448195.6,286047000.6,N
1630448215.5,286047002.5,N
1630448235.3,286047000.6,N
1630448255.1,286047000.1,N
1630448275.9,286047001.0,N
1630448295.7,286046996.8,N
1630448315.6,286046997.4,N
1630448335.4,286046993.8,Y
1630448355.2,286046994.0,P
1630448375.1,286046996.3,N
1630448376.0,286046996.3,N
1630448395.8,286046996.1,N
1630448415.7,286046996.2,N
1630448435.5,286046997.6,N
1630448455.3,286046998.5,N
1630448475.2,286047000.4,N
1630448495.0,286047000.9,N
1630448495.9,286047000.9,N
1630448515.8,286047000.8,N
1630448535.6,286046998.8,N
1630448555.4,286046999.2,N
1630448575.3,286046999.0,N
1630448595.1,286046998.4,N
1630448615.9,286046996.6,N
1630448635.7,286046999.3,N
1630448655.5,286046997.6,N
1630448675.4,286046996.1,N
1630448695.2,286046994.6,N
1630448715.0,286046991.7,Y
1630448715.9,286046991.7,P
1630448735.8,286046995.7,N
1630448755.6,286046995.6,N
1630448775.5,286046995.3,N
1630448795.3,286046995.4,N
1630448815.1,286046995.8,N
1630448835.9,286046995.8,N
1630448855.7,286046994.5,Y
1630448875.6,286046998.3,P
1630448895.4,286046998.4,N
1630448915.2,286047001.0,N
1630448935.1,286047002.4,N
1630448936.0,286047002.4,N
1630448955.8,286047002.3,N
1630448975.6,286047003.3,N
1630448995.5,286047003.2,N
1630449015.3,286047003.0,N
1630449035.2,286047004.1,N
1630449055.9,286047001.9,N
1630449075.7,286047002.7,N
1630449095.6,286047000.1,N
1630449115.4,286047000.3,N
1630449135.2,286047000.4,N
1630449155.1,286046998.1,N
1630449156.0,286046998.1,N
1630449175.8,286047000.7,N
1630449195.7,286047001.0,N
1630449215.5,286047002.7,N
1630449235.3,286046998.5,N
1630449255.2,286046999.0,N
1630449275.0,286046999.5,N
1630449275.9,286046999.5,N
1630449295.7,286046997.0,N
1630449315.6,286046999.0,N
1630449335.4,286046998.4,N
1630449355.3,286047000.7,N
1630449375.1,286046998.6,N
1630449376.0,286046998.6,N
1630449395.8,286046999.1,N
1630449415.7,286046996.7,N
1630449435.5,286046997.4,N
1630449455.3,286046997.8,N
1630449475.2,286046994.1,N
1630449495.0,286046993.5,N
1630449495.9,286046993.5,N
1630449515.8,286046994.4,N
1630449535.6,286046995.5,N
1630449555.4,286046995.5,N
1630449575.3,286046993.5,N
1630449595.1,286046995.0,N
1630449615.8,286046993.9,N
1630449635.7,286046993.5,N
1630449655.5,286046993.4,N
1630449675.4,286046997.8,N
1630449695.2,286046998.0,N
1630449715.0,286046997.9,N
1630449715.9,286046997.9,N
1630449735.8,286046997.5,N
1630449755.6,286046996.0,N
1630449775.5,286046997.4,N
1630449795.3,286046997.8,N
1630449815.1,286046997.3,N
1630449835.9,286046997.2,N
1630449855.7,286046996.9,N
1630449875.5,286046999.0,N
1630449895.4,286046998.9,N
1630449915.2,286046998.4,N
1630449935.1,286047002.8,N
1630449936.0,286047002.8,N
1630449955.8,286047000.5,N
1630449975.6,286046998.6,N
1630449995.5,286046998.9,N
1630450015.3,286046999.1,N
1630450035.1,286046999.2,N
1630450055.9,286046996.8,N
1630450075.7,286046996.9,N
1630450095.6,286046999.6,N
1630450115.4,286046996.8,N
1630450135.2,286046997.4,N
1630450155.1,286046997.0,N
1630450156.0,286046997.0,N
1630450175.8,286046994.9,N
1630450195.6,286046995.6,N
1630450215.5,286046994.1,Y
1630450235.3,286046995.2,P
1630450255.2,286046994.2,P
1630450275.9,286046996.0,N
1630450295.7,286046995.8,N
1630450315.6,286046994.9,Y
1630450335.4,286047002.8,P
1630450355.3,286047002.6,N
1630450375.1,286047000.2,N
1630450376.0,286047000.2,N
1630450395.8,286047000.9,N
1630450415.7,286047000.8,N
1630450435.5,286047001.0,N
1630450455.3,286046997.9,N
1630450475.2,286046995.9,N
1630450495.0,286046995.8,N
1630450495.9,286046995.8,N
1630450515.8,286046997.6,N
1630450535.6,286046996.8,N
1630450555.4,286046995.1,N
1630450575.3,286046995.7,N
1630450595.1,286046995.5,N
1630450615.8,286046994.7,N
1630450635.7,286046990.6,Y
1630450655.5,286046993.6,P
1630450675.4,286046993.6,N
1630450695.2,286046993.4,P
1630450715.0,286046997.9,N
1630450715.9,286046997.9,N
1630450735.8,286046996.2,N
1630450755.6,286046997.8,N
1630450775.4,286046996.0,N
1630450795.3,286046994.0,Y
